Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,먼데이키즈,흩어져,1,1,106,,,,
2,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,2,1,76,,,,
3,up,Stevie Wonder,Happy Birthday,8,2,45,,,,
4,up,Rockwell,Knife,59,1,31,,,,
5,up,Boyz II Men,End of the Road,7,1,109,,,,
6,-,Mariah Carey,Emotions,-,1,77,,,,
7,down,Brown Eyes,비오는 압구정,3,2,10,,,,
8,-,BMK,꽃피는 봄이오면,-,1,36,,,,
9,-,Park Hyo Shin,좋은사람,-,9,28,,,,
10,-,Sly & The Family Stone,Everybody Is a Star (Single),-,10,1,,,,
11,-,Blondie,Atomic,-,2,7,,,,
12,-,Lionel Richie,You Are,-,1,20,,,,
13,-,Sister Sledge,He's the Greatest Dancer,-,1,17,,,,
14,up,Luther Vandross,Dance With My Father (Radio Version),61,1,37,,,,
15,down,"Yangpa, Lee Boram & So Yeon",I Know,4,2,68,,,,
16,-,Jackson 5,I'll Be There,-,1,51,,,,
17,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,10,,,,
18,-,이수영,Intro,-,12,17,,,,
19,-,Amy Winehouse,Rehab,-,1,42,,,,
20,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,44,,,,
21,-,Pink Sweat$,At My Worst,-,2,46,70,2021-01-10,70,2021-01-10
22,up,Zion.T,Eat,45,5,107,,,,
23,up,Stevie Wonder,For Once in My Life,30,10,17,,,,
24,-,J. Blackfoot,Taxi,-,24,1,,,,
25,-,Urban Zakapa,Coffee (Reprise),-,15,31,,,,
26,-,god,An Ordinary,-,7,87,,,,
27,up,Jackson 5,ABC,72,25,7,,,,
28,down,Stevie Wonder,Isn't She Lovely (Edit),20,4,37,,,,
29,-,Diana Ross & Lionel Richie,Endless Love,-,1,37,,,,
30,-,브라운아이드소울,그대 (Original Version),-,2,17,,,,
31,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,3,11,,,,
32,down,李遐怡,"1, 2, 3, 4",12,7,88,,,,
33,-,Ray Charles,Ellie My Love,-,3,22,,,,
34,-,GREEN,Amazing!,-,34,1,,,,
35,-,Lionel Richie,Stuck On You,-,1,43,,,,
36,-,정인,장마,-,2,43,,,,
37,-,브라운아이드소울,그런사람이기를,-,21,11,,,,
38,-,노을,인연,-,7,30,,,,
39,up,Cheryl Lynn,Got to Be Real (Single Version),56,12,10,,,,
40,-,TLC,Unpretty,-,5,57,,,,
41,-,박효신,바보,-,9,19,,,,
42,-,노을,전부 너였다,-,10,42,,,,
43,down,Eric Benét,Still With You,23,5,59,,,,
44,-,노을,청혼,-,4,37,,,,
45,-,더네임,Looks Like Love,-,18,29,,,,
46,-,Crush,Rush Hour (Feat. j-hope of BTS),-,5,14,,,,
47,-,Park Hyo Shin,Now & Forever,-,15,2,,,,
48,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,4,52,,,,
49,-,2AM,웃어 줄 수 없어서 미안하다,-,47,2,,,,
50,-,Marshmello & Khalid,Numb,-,41,4,,,,
51,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,5,18,,,,
52,-,앤,아프고 아픈 이름...,-,52,1,,,,
53,down,백아연,쏘쏘,40,10,57,,,,
54,down,Whitney Houston,Didn't We Almost Have It All,36,2,24,,,,
55,-,Toni Braxton,Un-Break My Heart,-,2,78,,,,
56,down,Celestial,Free,51,1,72,,,,
57,-,Roberta Flack,The First Time Ever I Saw Your Face,-,2,19,,,,
58,down,선우정아,뒹굴뒹굴,55,15,46,,,,
59,-,Smokey Robinson,Being With You (Single Version),-,2,38,,,,
60,-,김제훈 & 오드캣,니 맘 내 맘,-,59,3,,,,
61,-,별,마음과 다른 말,-,49,11,,,,
62,-,YENA,Love War (feat. BE'O),-,22,1,,,,
63,-,주시크,나는 설렜어,-,63,1,,,,
64,up,Zion.T,양화대교,70,1,128,,,,
65,down,ジェイ・パーク,Joah (Remastered),13,2,14,,,,
66,-,Kool & The Gang,Joanna (Single Version),-,3,10,,,,
67,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,18,11,,,,
68,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,13,5,,,,
69,-,Lynden David Hall,Love U I Do,-,4,14,,,,
70,-,Maktub,Snow Flower,-,25,1,,,,
71,-,Colde,내 곁에서 떠나가지 말아요,-,71,1,,,,
72,-,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,-,33,4,,,,
73,-,Daniel Caesar,Best Part (feat. H.E.R.),-,18,9,,,,
74,down,The Manhattans,Kiss and Say Goodbye,35,1,36,,,,
75,-,Pink Sweat$,I Feel Good,-,6,14,,,,
76,-,JAMIE,Apollo 11 (feat. Jay Park),-,37,6,,,,
77,down,별,안부 (with 나윤권),34,7,91,,,,
78,up,어반자카파,코끝에 겨울,84,3,45,,,,
79,up,The Weeknd,Save Your Tears,82,1,49,80,2021-02-28,59,2021-03-21
80,-,더네임,그녀를 찾아주세요,-,15,19,,,,
81,-,Stevie Wonder,Lately,-,1,25,,,,
82,-,Various Artists,Sandy,-,35,8,,,,
83,-,Sade,By Your Side,-,1,68,,,,
84,-,"Earth, Wind & Fire",Let's Groove,-,2,4,,,,
85,down,2AM,죽어도 못 보내,73,5,64,,,,
86,down,김조한,이밤의 끝을 잡고,17,10,18,,,,
87,-,Brown Eyes,점점,-,9,3,,,,
88,-,Brook Benton,Think Twice,-,3,7,,,,
89,down,SG Wannabe & Brown Eyed Girls,Must Have Love,21,1,23,,,,
90,down,Diana Ross,The Boss,81,2,8,,,,
91,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,21,,,,
92,down,Stevie Wonder,Part-Time Lover,65,2,46,,,,
93,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,81,,,,
94,-,Bob Bradley & Matthew James Parker,Groove Machine,-,51,3,,,,
95,down,Rihanna,Take a Bow (Main),93,8,29,,,,
96,-,Boney M.,Bahama Mama (Long Version),-,4,16,,,,
97,-,리사,헤어져야 사랑을 알죠,-,41,1,,,,
98,-,Chaka Khan,I'm Every Woman,-,3,28,,,,
99,-,Crush,Don’t Forget (feat. Taeyeon),-,10,69,,,,
100,-,빅마마,여자,-,31,7,,,,
