Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,먼데이키즈,Bye Bye Bye,1,1,114,,,,
2,up,다비치,미워도 사랑하니까 (Special Track),8,1,103,,,,
3,down,Brown Eyes,비오는 압구정,2,2,22,,,,
4,up,먼데이키즈,흩어져,4,1,118,,,,
5,up,Boyz II Men,End of the Road,47,1,116,,,,
6,up,윤딴딴,부러우면 지는 거,28,6,10,,,,
7,-,The Brand New Heavies,You've Got a Friend,-,7,7,,,,
8,up,Lionel Richie,Stuck On You,63,1,47,,,,
9,-,Stevie Wonder,Sir Duke,-,3,41,,,,
10,up,거미,친구라도 될 걸 그랬어,10,3,149,,,,
11,up,"Yangpa, Lee Boram & So Yeon",I Know,11,2,80,,,,
12,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,9,1,88,,,,
13,up,거미,어떡해,33,1,114,,,,
14,up,다비치,나에게 넌,18,9,33,,,,
15,up,거미,Because of You,24,1,80,,,,
16,-,Lee Oskar,Before the Rain,-,1,68,,,,
17,-,The Weeknd,Out of Time,-,2,26,,,,
18,up,Ma Baker,Show Me Your Moves,71,2,2,,,,
19,up,먼데이키즈,"미안해, 고마워, 사랑해",30,1,58,,,,
20,-,Stevie Wonder,I Wish,-,4,5,,,,
21,up,백아연,쏘쏘,80,10,63,,,,
22,up,HEIZE,HAPPEN,95,1,77,,,,
23,-,"Lipps, Inc.",Funkytown,-,2,13,,,,
24,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,3,1,,,,
25,up,별,안부 (with 나윤권),34,7,100,,,,
26,down,Dusty Springfield,The Windmills of Your Mind,3,3,23,,,,
27,-,양준일,Beautiful,-,4,9,,,,
28,-,Maktub,Snow Flower,-,25,8,,,,
29,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,43,,,,
30,up,george,FRR,76,30,2,,,,
31,up,Jade,Don't Walk Away,59,6,26,,,,
32,-,Chris Brown,With You,-,3,50,,,,
33,up,TLC,Unpretty,61,5,66,,,,
34,-,Ne-Yo,So Sick,-,6,21,,,,
35,-,Park Hyo Shin,기억속의 먼 그대에게,-,10,24,,,,
36,-,SWEET SORROW,It Must Be Love,-,35,2,,,,
37,-,Barbara Lewis,Windmills of Your Mind,-,16,82,,,,
38,up,선우정아,우리네 봄,89,30,7,,,,
39,-,James Brown,I Got You (I Feel Good),-,19,10,,,,
40,-,Kool & The Gang,Cherish,-,1,45,,,,
41,down,Zion.T,양화대교,13,1,134,,,,
42,-,Randy Crawford,Street Life (Edit),-,42,1,,,,
43,-,god,An Ordinary,-,7,95,,,,
44,-,Jeremy Passion,Bye Bye,-,33,2,,,,
45,up,SOLE,Slow,85,36,8,,,,
46,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),74,1,88,,,,
47,-,노르웨이 숲,#여름밤 (feat. 후아유),-,32,22,,,,
48,-,화요비,그런일은,-,4,72,,,,
49,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,19,2,,,,
50,-,James Ingram,I Believe In Those Love Songs,-,2,5,,,,
51,-,박효신,바보,-,9,25,,,,
52,-,Rick James,Super Freak,-,4,11,,,,
53,-,Crush,Don’t Forget (feat. Taeyeon),-,10,76,,,,
54,-,Brian McKnight,Back At One,-,2,90,,,,
55,up,더네임,Looks Like Love,99,18,35,,,,
56,-,Sean Kingston,Beautiful Girls (Edit),-,28,5,,,,
57,down,Rosie Gaines,Closer Than Close,38,11,8,,,,
58,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,7,49,,,,
59,-,Stevie Wonder,For Once in My Life,-,10,21,,,,
60,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,18,16,,,,
61,down,2AM,죽어도 못 보내,54,5,71,,,,
62,down,Boney M.,Going Back West,35,1,74,,,,
63,-,더레이,청소,-,17,12,,,,
64,down,Pink Sweat$,At My Worst,5,2,53,70,2021-01-10,70,2021-01-10
65,-,브라운아이드소울,그대 (Original Version),-,2,23,,,,
66,down,Usher,U Remind Me,65,2,53,,,,
67,down,Ray Charles,Ellie My Love,23,3,29,,,,
68,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,4,58,,,,
69,-,Boyz II Men,4 Seasons of Loneliness,-,45,3,,,,
70,-,"Earth, Wind & Fire",You and I,-,70,1,,,,
71,-,YUGYEOM,Ponytail (feat. Sik-K),-,12,4,,,,
72,-,Michael Jackson,The Girl Is Mine,-,14,11,,,,
73,-,george,dub!dub! (feat. CHOILB),-,73,1,,,,
74,-,Smokey Robinson,Being With You (Single Version),-,2,41,,,,
75,-,Sade,Babyfather,-,26,2,,,,
76,down,바비킴,사랑..그 놈,44,10,14,,,,
77,up,이주원,아껴둔 사랑을 위해,78,5,34,,,,
78,-,소울스타,Call My Name,-,22,3,,,,
79,-,휘성,안되나요,-,13,35,,,,
80,-,Janet Jackson,Together Again,-,31,3,,,,
81,-,앤,아프고 아픈 이름...,-,52,3,,,,
82,-,K-Ci & JoJo,Tell Me It's Real,-,4,22,,,,
83,-,Pink Sweat$,I Feel Good (feat. Bunga),-,39,2,,,,
84,down,Whitney Houston,Greatest Love of All (2000 Remaster),17,1,53,,,,
85,-,펀치,가끔 이러다,-,9,19,,,,
86,-,B. E. King,Don't Play That Song,-,15,1,,,,
87,down,Miki Howard,Yesterdays,40,18,73,,,,
88,-,Crush,Fall,-,6,27,,,,
89,-,Park Hyo Shin,해줄 수 없는 일,-,2,39,,,,
90,-,SAAY,Summer In Love (feat. Colde),-,9,1,,,,
91,-,HA SUNG WOON,Fall in You,-,59,3,,,,
92,-,별,왜 모르니,-,6,54,,,,
93,up,John Legend,All of Me,97,1,74,,,,
94,-,Sister Sledge,He's the Greatest Dancer,-,1,19,,,,
95,-,Monica,For You I Will,-,43,4,,,,
96,-,앤썸,언제나 네곁에,-,7,21,,,,
97,-,Michael Carreon,The Simple Things,-,4,39,,,,
98,down,Jennifer Lopez,Love Don't Cost a Thing,45,23,52,,,,
99,down,LeeHi,Red Lipstick (feat. Yoonmirae),93,1,30,,,,
100,down,Tuxedo,Do It,55,1,15,,,,
