Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SG Wannabe & Brown Eyed Girls,Must Have Love,17,1,2,,,,
2,up,Lionel Richie,"Say You, Say Me",18,1,45,,,,
3,-,R. Kelly,I Believe I Can Fly,-,3,24,,,,
4,-,Boyz II Men,I'll Make Love to You,-,3,16,,,,
5,-,Des'ree,I'm Kissing You,-,5,4,,,,
6,up,LEE HI,HOLO,6,1,17,,,,
7,up,Stevie Wonder,I Just Called To Say I Love You,13,1,50,,,,
8,-,Ry Cooder,"Paris, Texas",-,8,1,,,,
9,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,2,3,,,,
10,-,Joe Public,Live and Learn,-,10,2,,,,
11,-,god,An Ordinary,-,7,25,,,,
12,up,어반자카파,코끝에 겨울,22,3,17,,,,
13,up,Mariah Carey,My All,36,1,30,,,,
14,-,アトランティック・スター,Silver Shadow (Rerecorded),-,14,3,,,,
15,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",83,1,36,,,,
16,down,Zion.T,Cinema,8,4,38,,,,
17,-,Love LX,When I Say Yeah,-,17,1,,,,
18,down,Doja Cat,Say So,15,1,28,100,2020-02-02,6,2020-05-03
19,-,Oleta Adams,Get Here,-,19,3,,,,
20,up,Boney M.,Going Back West,84,1,28,,,,
21,up,죠지,바라봐줘요,58,2,15,,,,
22,-,로시,Stars,-,22,6,,,,
23,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,3,23,,,,
24,up,별,12월 32일,49,1,23,,,,
25,up,Zion.T,양화대교,35,1,48,,,,
26,down,별,안부 (with 나윤권),25,7,32,,,,
27,-,Mariah Carey,Emotions,-,1,29,,,,
28,up,李遐怡,"1, 2, 3, 4",76,7,25,,,,
29,-,ジェイ・パーク,All the Way Up (K),-,29,1,,,,
30,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,15,,,,
31,-,East 17,If You Ever (feat. Gabrielle),-,31,12,,,,
32,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,34,,,,
33,-,The Stylistics,Can't Give You Anything (But My Love),-,33,2,,,,
34,-,Wildson,I Am Better Off (feat. LaKesha Nugent),-,1,27,,,,
35,down,2AM,죽어도 못 보내,27,5,14,,,,
36,up,Alicia Keys,Doesn't Mean Anything,72,27,26,,,,
37,-,빅마마,Have Yourself a Merry Christmas,-,37,1,,,,
38,-,박재범,좋아,-,4,42,,,,
39,up,EMOREY,Rush Rush Rush,52,4,34,,,,
40,-,Father Ron,Beautiful (Skit),-,7,13,,,,
41,-,정인,미워요,-,10,18,,,,
42,down,Boyz II Men,End of the Road,1,1,38,,,,
43,up,Zion.T,Eat,45,5,39,,,,
44,up,Jennifer Lopez,Love Don't Cost a Thing,90,23,26,,,,
45,down,Aexo,Aero,24,24,56,,,,
46,-,Cheryl Lynn,Got to Be Real,-,3,34,,,,
47,-,Bobby Caldwell,Real Thing,-,41,1,,,,
48,-,The Manhattans,Shining Star,-,2,11,,,,
49,-,All-4-One,So Much In Love,-,13,7,,,,
50,-,빅마마,Jingle Bell Rock,-,3,4,,,,
51,-,어반자카파,거꾸로 걷는다,-,22,7,,,,
52,-,정기고,아무도 모르게,-,52,1,,,,
53,-,Jackson 5,I'll Be There,-,1,14,,,,
54,-,Dionne Warwick,Walk On By (Live),-,14,1,,,,
55,-,크르르,우리 조금은 서툰 마음이더라도,-,55,1,,,,
56,down,Prince,The One U Wanna C,47,16,47,,,,
57,up,Jamie,Numbers (feat. CHANGMO),78,29,5,,,,
58,-,Atlantic Starr,Always,-,2,6,,,,
59,-,HI SUHYUN,I'm Different (feat. BOBBY),-,21,14,,,,
60,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),81,7,20,,,,
61,down,Rihanna,Don't Stop the Music,34,1,34,,,,
62,-,SOLE,haPPiness,-,62,2,,,,
63,-,장혜진,마주치지 말자,-,9,15,,,,
64,-,Pink Sweat$,At My Worst,-,2,1,70,2021-01-10,70,2021-01-10
65,down,The Three Degrees,When Will I See You Again,10,1,32,,,,
66,down,노르웨이 숲,#여름밤 (feat. 후아유),37,32,19,,,,
67,down,Boney M.,Rivers of Babylon,61,1,34,,,,
68,-,선우정아,뒹굴뒹굴,-,15,11,,,,
69,down,Eric Benét,Still With You,46,5,13,,,,
70,-,Sade,Smooth Operator,-,1,30,,,,
71,-,Christian Kuria,Too Good,-,71,1,,,,
72,up,TLC,Unpretty,94,5,28,,,,
73,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),66,1,24,,,,
74,-,Usher,U Remind Me,-,2,27,,,,
75,down,The Brecker Brothers,Some Skunk Funk,30,24,6,,,,
76,-,rei brown,Honest,-,76,1,,,,
77,-,Mary J. Blige,Family Affair,-,1,13,,,,
78,-,H Black,He Won't Know (feat. Mr. Lee),-,78,1,,,,
79,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],-,8,5,,,,
80,-,Boney M.,Brown Girl In the Ring,-,3,10,,,,
81,down,John Legend & BloodPop®,A Good Night,39,37,13,,,,
82,-,The Spinners,Magic In the Moonlight,-,82,1,,,,
83,-,Color Me Badd,All 4 Love,-,4,2,,,,
84,-,Chris Brown,With You,-,3,15,,,,
85,-,Khalid,Let's Go,-,85,1,,,,
86,-,Ciara,Oh (feat. Ludacris),-,86,1,,,,
87,-,Ben E. King,Stand By Me,-,3,5,,,,
88,-,Juasicko,Moonlight Chill,-,88,1,,,,
89,-,조은별,우린 가끔씩 가장 소중한 걸 잃어가진 않나요,-,27,16,,,,
90,up,Usher,Yeah! (feat. Lil Jon & Ludacris),99,1,5,,,,
91,-,WOOGIE,Comma (feat. Colde & Shin Hae Gyeong),-,91,1,,,,
92,down,Quincy Jones,Ai No Corrida (feat. Dune),33,3,32,,,,
93,-,Bobby Caldwell,All or Nothing at All,-,93,1,,,,
94,-,더네임,Looks Like Love,-,18,10,,,,
95,-,Hoody,Adios (feat. GRAY),-,39,5,,,,
96,-,Janet Jackson,Alright,-,96,1,,,,
97,-,Rihanna,Disturbia,-,96,1,,,,
