Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,먼데이키즈,Bye Bye Bye,1,1,80,,,,
2,up,"Yangpa, Lee Boram & So Yeon",I Know,8,2,32,,,,
3,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,3,1,35,,,,
4,up,먼데이키즈,흩어져,5,1,72,,,,
5,up,Jan Boyle,My Love,9,1,37,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,6,2,6,2021-03-14,2,2021-05-09
7,-,Brook Benton,Think Twice,-,7,1,,,,
8,down,다비치,미워도 사랑하니까 (Special Track),2,1,70,,,,
9,-,Pink Sweat$,17,-,9,3,,,,
10,-,Roberta Flack,The First Time Ever I Saw Your Face,-,2,11,,,,
11,up,거미,친구라도 될 걸 그랬어,16,3,103,,,,
12,up,Warner/Chappell Productions,I'm on Top,30,1,46,,,,
13,up,거미,어떡해,15,1,69,,,,
14,-,이강승,우리가 맞다는 대답을 할 거예요,-,14,5,,,,
15,up,Ne-Yo,Because of You,100,1,25,,,,
16,up,Barbara Lewis,Windmills of Your Mind,31,16,46,,,,
17,up,Celestial,Free,48,1,39,,,,
18,-,Rockwell,Somebody's Watching Me,-,2,5,,,,
19,down,Toni Braxton,Un-Break My Heart,12,2,59,,,,
20,-,Tamia,Careless Whisper,-,20,1,,,,
21,down,먼데이키즈,"미안해, 고마워, 사랑해",6,1,27,,,,
22,-,Lionel Richie,Hello,-,2,8,,,,
23,-,Eric Benét,Spend My Life With You,-,23,1,,,,
24,-,더네임,Looks Like Love,-,18,15,,,,
25,down,박재범,좋아,23,4,93,,,,
26,-,Kwon Eun Bi,MIRROR,-,26,2,,,,
27,-,빅마마,체념 後(후),-,1,7,,,,
28,-,Hayalhanem,Gerçek Bir Terapi İçin Muhteşem 6 Dakika Mehmet Yıldız,-,28,1,,,,
29,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),39,1,56,,,,
30,-,Prince & The Revolution,Kiss,-,5,9,,,,
31,up,John Legend,All of Me,40,1,50,,,,
32,-,Cheryl Lynn,Got to Be Real (Single Version),-,12,8,,,,
33,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,19,,,,
34,-,Eric Benét,Hurricane,-,5,7,,,,
35,-,Mary J. Blige,Family Affair,-,1,47,,,,
36,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,2,26,,,,
37,down,거미,Because of You,21,1,46,,,,
38,-,장혜진,마주치지 말자,-,9,34,,,,
39,-,Ciara,Turn It Up (feat. Usher),-,39,3,,,,
40,-,브라운아이드소울,폭풍속의 주 (feat. Heritage),-,28,1,,,,
41,-,Stacy Lattisaw,Love On a Two Way Street,-,24,3,,,,
42,up,EMOREY,Rush Rush Rush,92,4,86,,,,
43,up,Rosie Gaines,Closer Than Close (Mentor Remake),44,40,9,,,,
44,-,JUNIK,루프탑,-,11,43,,,,
45,-,라디,오랜만이죠 (2020 Ver.),-,20,1,,,,
46,-,Ray Charles,Ellie My Love,-,3,9,,,,
47,up,Eric Benét,Still With You,50,5,41,,,,
48,down,Miki Howard,Yesterdays,35,18,48,,,,
49,-,Matthew Blagg,Saviour More Than Life to Me,-,39,5,,,,
50,down,Lionel Richie,Stuck On You,19,1,35,,,,
51,-,The Stylistics,"Because I Love You, Girl",-,1,2,,,,
52,up,빅마마,연,70,27,8,,,,
53,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),78,4,35,,,,
54,-,Boney M.,Daddy Cool,-,4,50,,,,
55,-,별,왜 모르니,-,6,41,,,,
56,up,TLC,Unpretty (Re-Mastered Version),96,38,20,,,,
57,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),79,57,8,,,,
58,-,Irene Cara,Flashdance...What a Feeling,-,58,1,,,,
59,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,45,16,,,,
60,-,전소영,지금은 헤어져도,-,60,1,,,,
61,-,어반자카파,Beautiful Day,-,5,34,,,,
62,-,어반자카파,그날에 우리,-,10,28,,,,
63,-,Michael Carreon,The Simple Things,-,4,36,,,,
64,down,Whitney Houston,Greatest Love of All (2000 Remaster),10,1,22,,,,
65,-,더네임,Love Is,-,15,33,,,,
66,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,53,5,,,,
67,-,Rihanna,Take a Bow (Main),-,8,20,,,,
68,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,36,,,,
69,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,78,,,,
70,-,Blondie,Atomic,-,2,2,,,,
71,-,정키,홀로 (feat. 김나영),-,1,27,,,,
72,up,John Legend & BloodPop®,A Good Night,83,28,3,,,,
73,-,휘성,안되나요,-,13,18,,,,
74,-,Michael Jackson,Beat It (Single Version),-,1,7,,,,
75,-,Jon Batiste,FREEDOM,-,73,2,,,,
76,-,Boney M.,Happy Song,-,1,68,,,,
77,down,Usher,Yeah! (feat. Lil Jon & Ludacris),49,1,23,,,,
78,-,어반자카파,위로,-,16,9,,,,
79,-,Ben E. King,Stand By Me,-,3,33,,,,
80,-,Tavares,Heaven Must Be Missing an Angel,-,10,3,,,,
81,down,Stonekeepers,A One Way Ticket (feat. Ed Mills),54,54,2,,,,
82,down,화요비,그런일은,81,4,44,,,,
83,-,이상,나는 널 아무 이유 없이 사랑해,-,48,5,,,,
84,down,프라이머리,"조만간 봐요 (feat. BSK, 개코)",55,32,5,,,,
85,-,Kool & The Gang,Cherish,-,1,30,,,,
86,-,Lionel Richie,You Are,-,1,13,,,,
87,-,주식,너를 생각해,-,13,14,,,,
88,up,브라운아이드소울,My Story,95,18,3,,,,
89,-,브라운아이드소울,그대와 둘이,-,36,1,,,,
90,-,Stevie Wonder,Part-Time Lover,-,2,26,,,,
91,-,Chic,Good Times,-,91,1,,,,
92,-,Park Hyo Shin,해줄 수 없는 일,-,2,28,,,,
93,down,Jackson 5,I'll Be There,59,1,36,,,,
94,-,HEIZE,Mother,-,69,1,,,,
95,down,Pink Sweat$,At My Worst,4,2,34,70,2021-01-10,70,2021-01-10
96,-,Kevin Lyttle,Turn Me On,-,73,1,,,,
97,-,더레이,청소,-,17,8,,,,
98,-,The Three Degrees,When Will I See You Again,-,1,59,,,,
99,-,Ray Charles,I Can't Stop Loving You,-,47,2,,,,
100,-,케이시,밤새 니가 내려,-,38,5,,,,
