Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,먼데이키즈,흩어져,1,1,36,,,,
2,-,Kool & The Gang,Cherish,-,1,10,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,30,,,,
4,up,먼데이키즈,Bye Bye Bye,11,1,42,,,,
5,up,다비치,미워도 사랑하니까 (Special Track),23,1,51,,,,
6,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",96,1,31,,,,
7,up,헤이즈,떨어지는 낙엽까지도,7,1,51,,,,
8,-,Boyz II Men,End of the Road,-,1,32,,,,
9,up,LEE HI,HOLO,9,1,11,,,,
10,up,헤이즈,만추 (feat. Crush),14,2,51,,,,
11,up,The Commodores,Easy,40,2,7,,,,
12,-,Park Hyo Shin,기억속의 먼 그대에게,-,10,5,,,,
13,up,Doja Cat,Say So,19,1,22,100,2020-02-02,6,2020-05-03
14,-,Celestial,Free,-,1,12,,,,
15,-,george & Cosmic Boy,Surf,-,15,2,,,,
16,up,Mariah Carey,My All,63,1,26,,,,
17,-,Lionel Richie,You Are (Single Edit),-,7,8,,,,
18,down,거미,친구라도 될 걸 그랬어,13,3,51,,,,
19,-,별,안부 (with 나윤권),-,7,27,,,,
20,-,크러쉬,잊을만하면,-,20,1,,,,
21,-,더네임,Looks Like Love,-,18,8,,,,
22,-,Chris Brown,With You,-,3,14,,,,
23,down,Zion.T,Cinema,16,4,32,,,,
24,-,India.Arie,Chocolate High (feat. Musiq Soulchild),-,7,2,,,,
25,-,Michael Jackson,Maria (You Were the Only One),-,6,5,,,,
26,up,거미,어떡해,51,1,51,,,,
27,-,Crush,OHIO,-,23,6,,,,
28,-,Crush,Don’t Forget (feat. Taeyeon),-,10,26,,,,
29,up,015B & Wyne,더 좋아한 내가 진 거야,29,27,15,,,,
30,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,3,3,,,,
31,up,Aexo,Aero,41,24,50,,,,
32,down,Boney M.,Happy Song,20,1,30,,,,
33,-,Miki Howard,Yesterdays,-,18,12,,,,
34,-,Sade,By Your Side,-,1,15,,,,
35,-,The Manhattans,Shining Star,-,2,10,,,,
36,-,Zion.T,양화대교,-,1,43,,,,
37,-,Chaka Khan,I'm Every Woman,-,3,10,,,,
38,-,아재,준비없는 이별,-,33,1,,,,
39,up,Sade,Smooth Operator,56,1,27,,,,
40,-,어반자카파,코끝에 겨울,-,3,11,,,,
41,up,Quincy Jones,Ai No Corrida (feat. Dune),52,3,27,,,,
42,up,Toni Braxton,Breathe Again,58,4,18,,,,
43,down,Alicia Keys,Doesn't Mean Anything,27,27,20,,,,
44,-,Zion.T,Eat,-,5,33,,,,
45,-,죠지,바라봐줘요,-,2,11,,,,
46,-,노르웨이 숲,#여름밤 (feat. 후아유),-,32,15,,,,
47,-,Crush,SOFA (Instrumental),-,17,5,,,,
48,-,Lionel Richie,"Say You, Say Me",-,1,41,,,,
49,-,브라운아이드소울,"그대의 밤, 나의 아침",-,2,26,,,,
50,-,The Brecker Brothers,Some Skunk Funk,-,24,4,,,,
51,up,Prince,The One U Wanna C,74,16,41,,,,
52,-,Early Clover,Just When I Needed You Most,-,7,11,,,,
53,-,Crush,Hug Me (feat. Gaeko),-,53,1,,,,
54,down,Des'ree,You Gotta Be,50,8,19,,,,
55,-,Beyoncé,If I Were a Boy,-,10,4,,,,
56,-,Zion.T,No Make Up,-,7,7,,,,
57,-,Gummy,As a Man,-,57,1,,,,
58,-,Rihanna,Don't Stop the Music,-,1,29,,,,
59,-,흑꼬,4월 10일 (Instrumental),-,59,1,,,,
60,up,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",98,3,27,,,,
61,down,K-Ci & JoJo,All My Life,36,7,2,,,,
62,-,DEAN,Put My Hands On You (feat. Anderson .Paak),-,62,1,,,,
63,-,Cheryl Lynn,Got to Be Real (Single Version),-,2,1,,,,
64,-,Kool & The Gang,Fresh,-,18,26,,,,
65,-,어반자카파,Beautiful Day,-,5,9,,,,
66,-,Zion.T,Comedian,-,7,4,,,,
67,up,TLC,Unpretty,75,5,22,,,,
68,-,Mariah Carey,Vision of Love,-,2,7,,,,
69,-,한희준,Room,-,69,1,,,,
70,-,흑꼬,창밖에는 비 (Instrumental),-,9,3,,,,
71,-,휘성,Rainy Day (feat. CHUNG HA & TAEIL),-,52,5,,,,
72,-,Mac Ayres,Easy,-,18,2,,,,
73,-,견우,Nae Noonmoollee Hanuen Mal,-,10,5,,,,
74,-,Crush,내 편이 돼줘,-,50,4,,,,
75,-,Brian McKnight,Back At One,-,2,22,,,,
76,-,火曜飛,Lie (Radio Version),-,18,6,,,,
77,-,Boney M.,Bahama Mama,-,4,24,,,,
78,-,Jennifer Lopez,Love Don't Cost a Thing,-,23,20,,,,
79,-,조은별,우린 가끔씩 가장 소중한 걸 잃어가진 않나요,-,27,13,,,,
80,up,Jamie,Numbers (feat. CHANGMO),86,29,2,,,,
81,-,어반자카파,거꾸로 걷는다,-,22,5,,,,
82,-,CHUNG HA,Everybody Has,-,29,16,,,,
83,-,Urban Zakapa,I Hate You,-,44,1,,,,
84,-,Lee Oskar,Before the Rain,-,1,36,,,,
85,-,The Gap Band,Big Fun,-,85,1,,,,
86,-,BLOCK B,At Last (feat. JAEHYO),-,73,2,,,,
87,-,Chancellor,Angel (feat. TAEYEON),-,15,1,,,,
88,-,DJ Maze,Intro Fiction,-,68,3,,,,
89,-,Amy Winehouse,Back to Black,-,45,2,,,,
90,down,The Manhattans,Kiss and Say Goodbye,22,1,22,,,,
91,-,OurR,haaAakkKKK!!!,-,49,1,,,,
92,-,Cautious Clay,Cold War,-,92,1,,,,
93,down,정키,홀로 (feat. 김나영),61,1,5,,,,
94,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,20,,,,
95,down,별,왜 모르니,39,6,15,,,,
96,-,크러쉬,가끔,-,22,5,,,,
97,-,DJ Maze,Livin My Life,-,97,1,,,,
98,-,李遐怡,"1, 2, 3, 4",-,7,23,,,,
99,-,Urban Zakapa,Butterfly (Fly Away),-,65,1,,,,
100,down,Beds and Beats,Breakfunk,28,25,4,,,,
