Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Boyle,My Love,3,1,56,,,,
2,-,Atlantic Starr,Always,-,2,32,,,,
3,up,조규만,다 줄거야 I Will Give You Everything (Acoustic Version),35,3,18,,,,
4,down,"애즈원, 강민희 & Mellie",여름아 가지마,2,1,18,,,,
5,up,HEIZE,HAPPEN,33,1,53,,,,
6,-,"Earth, Wind & Fire",Fall In Love with Me (Alternate Take),-,6,1,,,,
7,up,먼데이키즈,Bye Bye Bye,20,1,100,,,,
8,-,ABBA,Mamma Mia,-,5,7,,,,
9,up,다비치,미워도 사랑하니까 (Special Track),21,1,89,,,,
10,up,거미,친구라도 될 걸 그랬어,19,3,123,,,,
11,-,Ben E. King,Spanish Harlem,-,11,2,,,,
12,up,Ben E. King,Stand By Me,15,3,42,,,,
13,-,Patti Austin,"Baby, Come to Me",-,3,3,,,,
14,up,헤이즈,떨어지는 낙엽까지도,28,1,83,,,,
15,-,The Brand New Heavies,You've Got a Friend,-,7,3,,,,
16,-,Peaches & Herb,Reunited,-,10,13,,,,
17,up,헤이즈,만추 (feat. Crush),26,2,73,,,,
18,up,The Temptations,My Girl,92,1,19,,,,
19,-,火曜飛,Lie (Radio Version),-,18,19,,,,
20,up,거미,어떡해,25,1,89,,,,
21,up,먼데이키즈,"미안해, 고마워, 사랑해",52,1,47,,,,
22,-,Urban Zakapa,Coffee (Reprise),-,15,28,,,,
23,-,Anita Baker,Sweet Love,-,7,6,,,,
24,up,Zion.T,양화대교,77,1,112,,,,
25,up,Ray Charles,Ellie My Love,94,3,16,,,,
26,-,Gloria Gaynor,Never Can Say Goodbye,-,26,1,,,,
27,-,The Commodores,Easy,-,2,15,,,,
28,-,The Weeknd,Out of Time,-,2,12,,,,
29,up,거미,Because of You,30,1,66,,,,
30,-,John Legend,P.D.A. (We Just Don't Care),-,30,2,,,,
31,up,다비치,나에게 넌,44,9,22,,,,
32,-,Park Hyo Shin,해줄 수 없는 일,-,2,33,,,,
33,down,Stonekeepers,Brighter (feat. Ed Mills),29,16,4,,,,
34,up,Brian McKnight,Back At One,69,2,74,,,,
35,-,Kool & The Gang,Celebration,-,9,6,,,,
36,down,별,안부 (with 나윤권),31,7,74,,,,
37,-,李遐怡,"1, 2, 3, 4",-,7,74,,,,
38,-,Marteen,Sriracha,-,38,1,,,,
39,-,Yakou,Va et vis,-,39,1,,,,
40,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,88,,,,
41,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),45,1,63,,,,
42,-,The Notorious B.I.G.,Hypnotize,-,39,4,,,,
43,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,10,4,,,,
44,-,Tuxedo,Do It,-,1,7,,,,
45,-,김필,your voice(acoustic),-,45,1,,,,
46,-,Natsukey,Everything Will Be Ok,-,46,1,,,,
47,-,Stevie Wonder,Lately,-,1,18,,,,
48,-,정인,미워요,-,10,40,,,,
49,-,James Ingram,Just Once (New Version),-,1,59,,,,
50,-,Celestial,Free,-,1,55,,,,
51,-,The Stylistics,You Make Me Feel Brand New,-,38,10,,,,
52,-,Paul Carrack,"Marie (Live at Royal Albert Hall, London, 2001)",-,52,1,,,,
53,up,Miki Howard,Yesterdays,81,18,56,,,,
54,down,Rosie Gaines,Closer Than Close (Mentor Remake),42,40,16,,,,
55,-,The Drifters,Under the Boardwalk (Re-Recorded),-,10,8,,,,
56,down,TLC,Unpretty (Re-Mastered Version),43,38,27,,,,
57,-,Nika,Talk That Talk,-,57,1,,,,
58,-,"Yangpa, Davichi & 한나",That's All Love,-,58,1,,,,
59,-,김제훈 & 오드캣,니 맘 내 맘,-,59,2,,,,
60,-,Lionel Richie,You Are,-,1,17,,,,
61,up,에릭남,Runaway,74,47,19,,,,
62,down,Stevie Wonder,Happy Birthday,6,2,26,,,,
63,-,Club Nouveau,Lean On Me,-,63,1,,,,
64,-,Zion.T,Eat,-,5,95,,,,
65,-,Surface,Shower Me With Your Love,-,65,1,,,,
66,-,버벌진트,Favorite (feat. Dynamicduo),-,27,5,,,,
67,-,god,반대가 끌리는 이유,-,27,11,,,,
68,-,Ne-Yo,So Sick,-,6,10,,,,
69,-,SG Wannabe & Brown Eyed Girls,Must Have Love,-,1,15,,,,
70,-,ジェイ・パーク,Joah (Remastered),-,2,6,,,,
71,-,Brown Eyed Girls,다가와서,-,55,2,,,,
72,-,92914,Sunset,-,30,3,,,,
73,-,Chaka Khan,Ain't Nobody,-,73,2,,,,
74,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,42,,,,
75,-,라디,엄마 (2020 Ver.),-,5,32,,,,
76,up,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),96,45,22,,,,
77,-,ABBA,Dancing Queen,-,18,3,,,,
78,up,어반자카파,Beautiful Day,95,5,44,,,,
79,-,빅마마,체념 後(후),-,1,14,,,,
80,-,meenoi,Salang Salang,-,55,5,,,,
81,-,All-4-One,I Can Love You Like That,-,7,23,,,,
82,-,이수영,Intro,-,12,14,,,,
83,down,Jackson 5,I'll Be There,1,1,45,,,,
84,-,제이,열흘만 (Instrumental),-,32,3,,,,
85,-,Brown Eyed Girls,Second,-,49,2,,,,
86,down,Amy Winehouse,Tears Dry On Their Own,73,5,18,,,,
87,-,먼데이키즈,흩어져,-,1,86,,,,
88,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,88,1,,,,
89,-,Davichi,Dear.,-,39,2,,,,
90,-,火曜飛,Lie (Original Version),-,4,6,,,,
91,-,John Legend,All of Me,-,1,58,,,,
92,-,Whitney Houston,Didn't We Almost Have It All,-,2,17,,,,
93,-,Bren Joy,Insecure (feat. Pink Sweat$),-,33,1,,,,
94,down,"Earth, Wind & Fire",Boogie Wonderland,9,1,23,,,,
95,-,휘성,안되나요,-,13,24,,,,
96,-,Boney M.,Going Back West,-,1,60,,,,
97,-,Not.Fay,Things I Couldn't Say,-,97,1,,,,
98,-,어반자카파,거꾸로 걷는다,-,22,23,,,,
99,-,Gary Brown,Ring My Bell,-,99,1,,,,
100,-,Daniel Caesar,Streetcar,-,100,1,,,,
