Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),1,1,0,,,,
2,up,R. Kelly,I'm Your Angel (with Céline Dion),2,2,0,,,,
3,up,다비치,미워도 사랑하니까 (Special Track),4,1,0,,,,
4,down,양파,사랑..그게 뭔데,3,3,0,,,,
5,up,Mariah Carey,Emotions (Club Mix),5,3,0,,,,
6,up,Jade,Don't Walk Away,12,6,0,,,,
7,up,Stevie Wonder,I Just Called To Say I Love You,9,1,0,,,,
8,down,"애즈원, 강민희 & Mellie",여름아 가지마,7,1,0,,,,
9,up,거미,어떡해,10,1,0,,,,
10,up,Zion.T,양화대교,83,1,0,,,,
11,down,거미,Because of You,6,1,0,,,,
12,up,거미,친구라도 될 걸 그랬어,20,3,0,,,,
13,up,Stevie Wonder,Sir Duke,29,3,0,,,,
14,down,윤지성,"동,화",8,2,0,,,,
15,-,Sade,Smooth Operator,-,1,0,,,,
16,up,Lee Oskar,Before the Rain,91,1,0,,,,
17,up,Stevie Wonder,Isn't She Lovely,22,1,0,,,,
18,-,Cheryl Lynn,Got to Be Real,-,3,0,,,,
19,-,The Commodores,Easy (Extended Version),-,4,0,,,,
20,-,John Legend,Someday (From The August Rush Soundtrack),-,1,0,,,,
21,-,Mariah Carey,My All,-,1,0,,,,
22,-,Dusty Springfield,The Windmills of Your Mind,-,3,0,,,,
23,up,"""J""",Everything and Nothing,50,5,0,,,,
24,up,Boney M.,Happy Song,33,1,0,,,,
25,down,The Kay-Gees & Something Sweet,I Believe In Music,17,6,0,,,,
26,-,크러쉬,나빠,-,16,0,,,,
27,up,Cheryl Lynn,Got to Be Real (Single Version),80,8,0,,,,
28,-,정인,장마,-,2,0,,,,
29,up,아이오아이,소나기,56,19,0,,,,
30,-,Stevie Wonder,Lately,-,1,0,,,,
31,-,Kiana Ledé,Ex,-,3,0,,,,
32,-,노르웨이 숲,#여름밤 (feat. 후아유),-,32,0,,,,
33,up,Lionel Richie,"Say You, Say Me",89,1,0,,,,
34,-,크러쉬,Lookin 4 (feat. Devin Morrison & Joyce Wrice),-,34,0,,,,
35,-,Tevin Campbell,Can We Talk,-,35,0,,,,
36,-,James Ingram,Just Once (New Version),-,1,0,,,,
37,-,All-4-One,I Swear,-,1,0,,,,
38,-,Etta James,At Last,-,38,0,,,,
39,-,Christon Gray,Afraid with You,-,39,0,,,,
40,-,4theFrank,I Can't Stop Loving You,-,40,0,,,,
41,up,HEIZE,"So, it ends? (feat. Colde)",43,4,0,,,,
42,-,Tamia,Officially Missing You,-,42,0,,,,
43,-,The Manhattans,Kiss and Say Goodbye,-,1,0,,,,
44,down,Boyz II Men,End of the Road,38,1,0,,,,
45,-,Eric Benét,Still With You,-,5,0,,,,
46,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),68,1,0,,,,
47,-,Red House,Timeloop,-,47,0,,,,
48,-,Boyz II Men,On Bended Knee,-,1,0,,,,
49,-,Dionne Warwick,I'll Never Fall In Love Again,-,23,0,,,,
50,-,Boney M.,Gotta Go Home,-,2,0,,,,
51,-,Aaliyah,At Your Best (You Are Love),-,51,0,,,,
52,-,까데호,닮은 사람,-,52,0,,,,
53,-,Barbra Lewis,Hello Stranger,-,53,0,,,,
54,up,Crush,Don’t Forget (feat. Taeyeon),96,10,0,,,,
55,-,Toni Braxton,Un-Break My Heart,-,2,0,,,,
56,up,어반자카파,Driving To You,81,1,0,,,,
57,-,영준,사랑은 창밖에 빗물 같아요 (feat. EMOK & 정성진),-,42,0,,,,
58,down,Billy Ocean,Suddenly,42,4,0,,,,
59,-,어반자카파,그날에 우리,-,10,0,,,,
60,up,Aexo,Aero,65,24,0,,,,
61,down,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),51,3,0,,,,
62,-,Lyn Jerrard,Guarantee of a Lifetime,-,23,0,,,,
63,down,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",18,3,0,,,,
64,-,2AM,죽어도 못 보내,-,5,0,,,,
65,-,프라이머리,다이어트 (feat. 솔지),-,25,0,,,,
66,-,림하라,Mr. Green,-,49,0,,,,
67,-,조규만,다 줄거야 I Will Give You Everything (Acoustic Version),-,3,0,,,,
68,-,백아연,쏘쏘,-,10,0,,,,
69,-,휘성,안되나요,-,13,0,,,,
70,-,다비치,내가 더 사랑하는 일,-,70,0,,,,
71,-,R. Kelly,Trapped In the Closet (Chapters 1-5),-,71,0,,,,
72,-,Mariah Carey,I Still Believe,-,24,0,,,,
73,-,TLC,Waterfalls,-,36,0,,,,
74,-,크러쉬,Don't Be Shy (feat. Sik-K),-,46,0,,,,
75,up,죠지,let's go picnic,76,60,0,,,,
76,-,All-4-One,I Can Love You Like That,-,7,0,,,,
77,-,Boney M.,Rivers of Babylon,-,1,0,,,,
78,-,Romeo,Because of You,-,78,0,,,,
79,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),61,7,0,,,,
80,-,Ladies of Soul,Disco & Pop Medley: Independent Woman / My Lovin' / Worth It / Would I Lie To You / Shame Shame Shame / Back to Life / Brick House / Remember the Time / That's the Way I Like It / Good Times / Last Night a DJ Saved My Life / I'm Your Baby Tonight / Blame ,-,44,0,,,,
81,-,Zion.T,The Bad Guys,-,81,0,,,,
82,-,양파,그대를 알고,-,65,0,,,,
83,-,KHAN,I'm Your Girl ?,-,83,0,,,,
84,-,Jon B.,Someone to Love,-,8,0,,,,
85,-,Urban Zakapa,Coffee (Reprise),-,15,0,,,,
86,-,크러쉬,가끔,-,22,0,,,,
87,-,D'Angelo,Lady,-,87,0,,,,
88,-,Park Bom,Spring (feat. Park Goeun) [Ballad ver.],-,39,0,,,,
89,-,Sade,By Your Side,-,1,0,,,,
90,down,Toni Braxton,Breathe Again,44,4,0,,,,
91,-,AZIATIX,City of Angels,-,80,0,,,,
92,down,별,안부 (with 나윤권),36,7,0,,,,
93,-,핫펠트,나란 책 (feat. PUNCHNELLO),-,54,0,,,,
94,-,Michael Jackson,In Our Small Way,-,4,0,,,,
95,-,소울렛,I Wanna Make You Wonder,-,52,0,,,,
96,-,Sik-K,WHY YOU? (Prod. GXXD),-,96,0,,,,
97,-,브라운아이드소울,Right (feat. SOLE),-,59,0,,,,
98,down,Zion.T,Eat,77,5,0,,,,
99,-,휘성,Rainy Day (feat. CHUNG HA & TAEIL),-,52,0,,,,
100,-,015B & Wyne,더 좋아한 내가 진 거야,-,27,0,,,,
