Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Philip Bailey,Easy Lover,-,1,9,,,,
2,up,Toni Braxton,Un-Break My Heart,24,2,22,,,,
3,-,Boyz II Men,Water Runs Dry,-,2,7,,,,
4,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,2,1,,,,
5,-,Eric Benét,Still With You,-,5,6,,,,
6,-,강허달림,꼭 안아 주세요,-,4,12,,,,
7,down,거미,어떡해,1,1,40,,,,
8,-,별,12월 32일,-,1,17,,,,
9,-,The Sylvers,Boogie Fever,-,9,1,,,,
10,up,먼데이키즈,흩어져,11,1,30,,,,
11,-,The Manhattans,Kiss and Say Goodbye,-,1,17,,,,
12,down,다비치,미워도 사랑하니까 (Special Track),3,1,40,,,,
13,-,All-4-One,So Much In Love,-,13,3,,,,
14,down,Doja Cat,Say So,13,1,11,100,2020-02-02,6,2020-05-03
15,-,Barry White,Just the Way You Are,-,5,9,,,,
16,-,All-4-One,I Swear,-,1,19,,,,
17,-,Whitney Houston,One Moment In Time (The 31st Annual Grammy® Awards),-,2,2,,,,
18,down,먼데이키즈,Bye Bye Bye,16,1,31,,,,
19,down,Zion.T,Cinema,6,4,21,,,,
20,-,James Ingram,Just Once (New Version),-,1,20,,,,
21,-,Amorf,Vur Yüreğim,-,9,1,,,,
22,down,헤이즈,떨어지는 낙엽까지도,14,1,40,,,,
23,-,Chic,Le Freak (Single Edit),-,6,14,,,,
24,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,23,5,,,,
25,-,Boney M.,Daddy Cool,-,4,16,,,,
26,up,선우정아,뒹굴뒹굴,76,15,3,,,,
27,-,Early Clover,Just When I Needed You Most,-,7,9,,,,
28,down,EMOREY,Rush Rush Rush,27,4,24,,,,
29,-,Donna Summer,She Works Hard for the Money,-,3,9,,,,
30,-,Sam Cooke,(What a) Wonderful World,-,5,4,,,,
31,-,Whitney Houston & CeCe Winans,Count On Me,-,9,7,,,,
32,-,馬文蓋,Walkin' in the Rain,-,23,2,,,,
33,down,정인,장마,5,2,16,,,,
34,-,Stevie Wonder,I Just Called To Say I Love You,-,1,36,,,,
35,-,Boyz II Men,On Bended Knee,-,1,3,,,,
36,-,Crush,Don’t Forget (feat. Taeyeon),-,10,22,,,,
37,-,Whitney Houston,So Emotional (2000 Remaster),-,5,2,,,,
38,-,Gaeko,Cold (feat. Heize),-,38,3,,,,
39,-,Jackson 5,I'll Be There,-,1,9,,,,
40,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,25,8,7,,,,
41,-,이수영,당신은 사랑받기 위해 태어난 사람,-,20,4,,,,
42,-,Boney M.,Bahama Mama,-,4,21,,,,
43,-,어반자카파,위로,-,16,2,,,,
44,down,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),38,3,19,,,,
45,down,아이오아이,소나기,35,19,19,,,,
46,down,헤이즈,만추 (feat. Crush),21,2,40,,,,
47,-,Boyz II Men,End of the Road,-,1,26,,,,
48,up,Lionel Richie,"Say You, Say Me",74,1,32,,,,
49,-,김범수,Slow,-,13,2,,,,
50,down,Aexo,Aero,45,24,39,,,,
51,down,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",40,3,20,,,,
52,-,"애즈원, 강민희 & Mellie",여름아 가지마,-,1,1,,,,
53,-,Urban Zakapa,Coffee (Reprise),-,15,6,,,,
54,-,火曜飛,Lie (Radio Version),-,18,2,,,,
55,-,Crush,Mayday (feat. JOY),-,27,8,,,,
56,down,거미,친구라도 될 걸 그랬어,20,3,40,,,,
57,-,TLC,Unpretty,-,5,13,,,,
58,-,Lawrence,Do You Wanna Do Nothing with Me?,-,55,2,,,,
59,down,거미,그대 돌아오면,41,3,14,,,,
60,up,Jennifer Lopez,Love Don't Cost a Thing,81,23,14,,,,
61,-,CHUNG HA,Everybody Has,-,29,11,,,,
62,-,어반자카파,서울 밤 (feat. 빈지노),-,10,10,,,,
63,down,Lee Oskar,Before the Rain,15,1,31,,,,
64,-,정인,미워요,-,10,13,,,,
65,-,김조한,콜라쥬,-,65,1,,,,
66,-,뮤지,생각 생각 생각 (feat. 수민),-,17,1,,,,
67,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),75,7,14,,,,
68,-,죠지,바라봐줘요,-,2,6,,,,
69,-,Whitney Houston,Queen of the Night (Radio Edit),-,17,3,,,,
70,down,The Three Degrees,When Will I See You Again,61,1,23,,,,
71,down,The Cascades,Rhythm of the Rain (LP Version),54,3,15,,,,
72,-,화요비,그런일은,-,4,13,,,,
73,-,Mariah Carey,Vision of Love,-,2,5,,,,
74,down,Zion.T,양화대교,23,1,34,,,,
75,-,JOE,If I Was Your Man,-,49,1,,,,
76,up,Cheryl Lynn,Got to Be Real,78,3,23,,,,
77,-,Father Ron,Beautiful (Skit),-,7,9,,,,
78,down,Toni Braxton,I Don't Want To,29,12,8,,,,
79,-,Got2B,사랑한다 말해줘,-,68,2,,,,
80,-,ロバータ・フラック,Making Love,-,66,2,,,,
81,up,Mente Inocente,Unidos Somos,100,52,2,,,,
82,-,Teyana Taylor,Rose in Harlem,-,82,1,,,,
83,-,Boney M.,Gotta Go Home,-,2,4,,,,
84,-,Bobby Caldwell,Even Now,-,56,2,,,,
85,down,브라운아이드소울,"그대의 밤, 나의 아침",37,2,19,,,,
86,-,Barbara Lewis,"Baby, I'm Yours",-,31,2,,,,
87,-,서사무엘,Playaplayaplaya,-,70,1,,,,
88,down,Lionel Richie,You Are (Single Edit),7,7,6,,,,
89,-,Chic,I Want Your Love (Edit),-,89,1,,,,
90,-,Lionel Richie,All Night Long (All Night),-,23,1,,,,
91,down,Brian McKnight,Back At One,55,2,18,,,,
92,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),86,18,8,,,,
93,-,Cheeze,That's Ok,-,69,2,,,,
94,-,뮤지,떠나보낼수없어 (feat. 스페이스 카우보이),-,66,2,,,,
95,-,"정키, 거미 & Sisqó",Value - Without You,-,95,1,,,,
96,-,Amy Winehouse,Love Is a Losing Game,-,19,6,,,,
97,-,HEIZE,Diary,-,19,2,,,,
98,-,jeebanoff,추억속의 그대 (Digging Club Seoul Version),-,25,1,,,,
99,down,Crush,내 편이 돼줘,87,50,3,,,,
100,down,Seal,Kiss from a Rose,28,3,18,,,,
