Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wildson,I Am Better Off (feat. LaKesha Nugent),6,1,6,,,,
2,up,어반자카파,Driving To You,4,1,7,,,,
3,down,다비치,미워도 사랑하니까 (Special Track),1,1,7,,,,
4,up,헤이즈,떨어지는 낙엽까지도,5,1,7,,,,
5,-,Boyz II Men,End of the Road,-,1,3,,,,
6,-,The Brand New Heavies,You Are the Universe,-,3,2,,,,
7,-,Whitney Houston,Run to You,-,7,5,,,,
8,-,윤지성,"동,화",-,2,6,,,,
9,up,Boney M. 2000,Sunny (Club Mix),86,6,4,,,,
10,down,헤이즈,만추 (feat. Crush),2,2,7,,,,
11,down,거미,친구라도 될 걸 그랬어,10,3,7,,,,
12,-,양파,사랑..그게 뭔데,-,3,3,,,,
13,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,1,,,,
14,-,박재범,좋아,-,4,5,,,,
15,up,Stevie Wonder,Isn't She Lovely,37,1,7,,,,
16,-,Stevie Wonder,Part-Time Lover,-,2,3,,,,
17,down,Stevie Wonder,I Just Called To Say I Love You,3,1,7,,,,
18,up,Mariah Carey,Emotions (Club Mix),35,3,7,,,,
19,down,거미,어떡해,13,1,7,,,,
20,up,거미,Because of You,20,1,7,,,,
21,-,정인,장마,-,2,2,,,,
22,-,Otis Redding,White Christmas,-,22,1,,,,
23,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,10,2,,,,
24,-,Deniece Williams,Let's Hear It for the Boy,-,6,2,,,,
25,up,빅마마,Jingle Bell Rock,73,3,2,,,,
26,up,Anita Ward,Ring My Bell,80,2,3,,,,
27,-,Boney M.,Bahama Mama,-,4,2,,,,
28,-,Helen Foster,You Belong to Me,-,6,1,,,,
29,-,Boney M.,Going Back West,-,1,4,,,,
30,-,Barbara Lewis,Hello Stranger,-,14,1,,,,
31,-,Boney M.,Happy Song,-,1,5,,,,
32,-,빅마마,The Little Drummer Boy,-,17,1,,,,
33,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,68,2,3,,,,
34,-,Mary J. Blige,Family Affair,-,1,1,,,,
35,up,Mariah Carey,Honey (Classic Mix),44,8,7,,,,
36,up,별,12월 32일,59,1,7,,,,
37,-,크러쉬,나빠,-,16,5,,,,
38,up,별,안부 (with 나윤권),61,7,5,,,,
39,-,The Cascades,Rhythm of the Rain (LP Version),-,3,2,,,,
40,down,Cheryl Lynn,Got to Be Real (Single Version),28,8,7,,,,
41,up,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),87,3,3,,,,
42,-,백아연,쏘쏘,-,10,3,,,,
43,-,Brian McKnight,Love of My Life,-,43,1,,,,
44,down,Lionel Richie,"Say You, Say Me",15,1,6,,,,
45,-,Silver Convention,Fly Robin Fly,-,4,1,,,,
46,-,Whitney Houston,One Moment In Time (2000 Remaster),-,3,4,,,,
47,-,Jamie Foxx,Heaven,-,26,2,,,,
48,down,브라운아이드소울,"그대의 밤, 나의 아침",46,2,7,,,,
49,-,Alicia Keys,Tears Always Win,-,40,1,,,,
50,down,노을,붙잡고도,33,11,6,,,,
51,-,임정희,헤어지러 가는 길 (feat. 조권),-,48,2,,,,
52,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,2,1,,,,
53,up,러니,"오늘, 우리",89,32,3,,,,
54,-,Chic,Le Freak (Single Edit),-,6,3,,,,
55,-,Tuxedo,Number One,-,55,1,,,,
56,down,Lee Oskar,Before the Rain,25,1,6,,,,
57,down,Zion.T,양화대교,56,1,7,,,,
58,-,아이오아이,소나기,-,19,4,,,,
59,-,K-Ci & JoJo,Tell Me It's Real,-,4,1,,,,
60,-,Jorja Smith & Preditah,On My Mind,-,60,1,,,,
61,-,The Stylistics,You Make Me Feel Brand New,-,38,2,,,,
62,-,Mariah Carey,My All,-,1,4,,,,
63,-,Whitney Houston,I Have Nothing (2000 Remaster),-,8,4,,,,
64,-,별,왜 모르니,-,6,1,,,,
65,-,Rihanna,Don't Stop the Music,-,1,3,,,,
66,down,어반자카파,코끝에 겨울,41,3,6,,,,
67,down,R. Kelly,I'm Your Angel (with Céline Dion),53,2,7,,,,
68,-,다비치,나에게 넌,-,9,1,,,,
69,down,Boyz II Men,I'll Make Love to You,38,3,4,,,,
70,down,Seal,Kiss from a Rose,31,3,6,,,,
71,-,Lisa Stansfield,The Real Thing (Remastered),-,44,2,,,,
72,-,Kly,Too Much (feat. Riky Rick),-,72,1,,,,
73,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,2,2,,,,
74,-,Donny Hathaway,This Christmas,-,9,1,,,,
75,-,Lana Crowster,Truth (Radio Edit),-,49,1,,,,
76,-,The Internet,Wanna Be,-,76,1,,,,
77,up,Aexo,Aero,99,24,7,,,,
78,-,Two Triple-O,Still In Love #SIL,-,78,1,,,,
79,-,휘성,전할 수 없는 이야기,-,39,1,,,,
80,up,Prince,The One U Wanna C,82,16,4,,,,
81,-,Des'ree,You Gotta Be,-,8,2,,,,
82,-,정인,미워요,-,10,3,,,,
83,-,별,마음과 다른 말,-,49,5,,,,
84,-,펀치,밤이 되니까,-,21,1,,,,
85,-,015B & Wyne,더 좋아한 내가 진 거야,-,27,3,,,,
86,down,Whitney Houston,I Will Always Love You,17,2,4,,,,
87,down,Zion.T,Eat,62,5,6,,,,
88,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,35,1,,,,
89,-,Kodi Green,12Pm - Think,-,89,1,,,,
90,-,Golden,Broken Record,-,90,1,,,,
91,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,17,1,,,,
92,-,핫펠트,나란 책 (feat. PUNCHNELLO),-,54,1,,,,
93,down,박효신,겨울소리,91,23,2,,,,
94,-,휘성,Rainy Day (feat. CHUNG HA & TAEIL),-,52,2,,,,
95,-,Alicia Keys,Time Machine,-,95,1,,,,
96,-,god,헤어짐보다 아픈 그리움,-,51,4,,,,
97,-,Crush,Don’t Forget (feat. Taeyeon),-,10,4,,,,
98,-,The Commodores,Easy,-,2,2,,,,
99,-,Boney M.,Daddy Cool,-,4,4,,,,
100,-,Park Bom,4:44 (feat. Whee In),-,77,1,,,,
