Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,먼데이키즈,Bye Bye Bye,2,1,78,,,,
2,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,6,1,33,,,,
3,down,먼데이키즈,흩어져,1,1,70,,,,
4,up,Celestial,Free,4,1,37,,,,
5,-,Sam Cooke,Teenage Sonata,-,3,15,,,,
6,-,별,왜 모르니,-,6,40,,,,
7,up,BMK,꽃피는 봄이오면,33,1,18,,,,
8,up,"Yangpa, Lee Boram & So Yeon",I Know,8,2,30,,,,
9,up,Jan Boyle,My Love,25,1,35,,,,
10,up,다비치,미워도 사랑하니까 (Special Track),12,1,68,,,,
11,-,Roman Stewart,You belong to me,-,11,1,,,,
12,up,Dusty Springfield,The Windmills of Your Mind,63,3,17,,,,
13,up,거미,어떡해,27,1,67,,,,
14,up,John Legend,All of Me,55,1,48,,,,
15,-,Rockwell,Knife,-,1,9,,,,
16,up,HEIZE,HAPPEN,16,1,35,,,,
17,-,Pink Sweat$,At My Worst,-,2,32,70,2021-01-10,70,2021-01-10
18,-,브라운아이드소울,My Story,-,18,1,,,,
19,-,Aretha Franklin,I Say A Little Prayer (with Dionne Warwick) [Live],-,19,1,,,,
20,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,20,3,,,,
21,up,거미,친구라도 될 걸 그랬어,23,3,101,,,,
22,down,먼데이키즈,"미안해, 고마워, 사랑해",5,1,25,,,,
23,-,라디,엄마 (2020 Ver.),-,5,26,,,,
24,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,33,,,,
25,up,Sade,By Your Side,94,1,51,,,,
26,-,The Weeknd,Out of Time,-,2,3,,,,
27,-,Boyz II Men,On Bended Knee,-,1,21,,,,
28,-,John Legend,Maxine,-,27,5,,,,
29,-,Boney M.,Going Back West,-,1,51,,,,
30,-,The Manhattans,Shining Star,-,2,23,,,,
31,down,거미,Because of You,19,1,44,,,,
32,-,Lee Oskar,Before the Rain,-,1,59,,,,
33,up,James Ingram,Just Once (New Version),79,1,51,,,,
34,-,The Stylistics,You Make Me Feel Brand New,-,34,1,,,,
35,-,Roberta Flack,The First Time Ever I Saw Your Face,-,2,10,,,,
36,-,Park Hyo Shin,좋은사람,-,9,16,,,,
37,up,god,An Ordinary,57,7,64,,,,
38,-,케이시,밤새 니가 내려,-,38,4,,,,
39,-,노을,붙잡고도,-,11,45,,,,
40,down,Toni Braxton,Un-Break My Heart,7,2,57,,,,
41,down,별,안부 (with 나윤권),38,7,63,,,,
42,-,Stevie Wonder,Isn't She Lovely,-,1,33,,,,
43,-,Lionel Richie,Stuck On You,-,1,33,,,,
44,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,20,,,,
45,-,임정희,진짜일 리 없어,-,7,29,,,,
46,down,Boyz II Men,End of the Road,3,1,80,,,,
47,up,EMOREY,Rush Rush Rush,70,4,84,,,,
48,-,Lionel Richie,Hello,-,2,7,,,,
49,-,The Weeknd,Save Your Tears,-,1,24,80,2021-02-28,59,2021-03-21
50,-,Whitney Houston,Didn't We Almost Have It All,-,2,10,,,,
51,-,god,Let's Go,-,51,1,,,,
52,-,정인,장마,-,2,29,,,,
53,-,2AM,One Spring Day,-,1,25,,,,
54,-,Cheryl Lynn,Got to Be Real (Single Version),-,12,7,,,,
55,-,"Jimmy Brown, Rovv & Sweet The Kid",Blessed,-,55,1,,,,
56,-,JUNIK,루프탑,-,11,42,,,,
57,-,조범진,꿈속에서라도,-,47,2,,,,
58,-,Michael Jackson,Human Nature,-,7,2,,,,
59,-,Park Hyo Shin,해줄 수 없는 일,-,2,27,,,,
60,-,Eric Benét,In the End,-,60,2,,,,
61,-,Jacob Collier,Time Alone With You (feat. Daniel Caesar),-,61,3,,,,
62,up,Barbara Lewis,Windmills of Your Mind,85,16,44,,,,
63,-,ANTIK,Movin' on (feat. 휘성) [휘성 (Realslow) version],-,2,2,,,,
64,-,거미,그대 돌아오면,-,3,39,,,,
65,-,2AM,죽어도 못 보내,-,5,41,,,,
66,-,어반자카파,그날에 우리,-,10,27,,,,
67,-,Michael Jackson,Beat It (Single Version),-,1,6,,,,
68,-,Lee Oskar,San Francisco Bay,-,7,8,,,,
69,-,Crush,Mayday (feat. JOY),-,27,13,,,,
70,-,Zion.T,Eat,-,5,87,,,,
71,-,서자영,사랑의 형태 (feat. oceanfromtheblue),-,71,1,,,,
72,-,어반자카파,봄을 그리다,-,16,17,,,,
73,-,펀치,가끔 이러다,-,9,2,,,,
74,-,마크툽,오늘도 빛나는 너에게 (2022),-,45,1,,,,
75,-,Chris Brown,With You,-,3,31,,,,
76,-,모트,대화,-,55,2,,,,
77,-,The Supremes,Baby Love,-,22,5,,,,
78,-,Crush,SOFA (Instrumental),-,17,16,,,,
79,-,조규만,다 줄거야 I Will Give You Everything (Acoustic Version),-,3,5,,,,
80,-,Lauryn Hill,Can't Take My Eyes Off of You,-,2,14,,,,
81,-,Bo Johnson,Because I Love You,-,81,1,,,,
82,-,Kool & The Gang,Joanna (Single Version),-,3,4,,,,
83,-,K-Ci & JoJo,Tell Me It's Real,-,4,14,,,,
84,-,케니더킹,춤,-,84,1,,,,
85,-,Brook Benton,Think Twice,-,3,3,,,,
86,-,조은별,우린 가끔씩 가장 소중한 걸 잃어가진 않나요,-,27,20,,,,
87,-,박재범,좋아,-,4,91,,,,
88,-,Diana Ross,The Boss,-,2,2,,,,
89,up,eAeon,Don't (feat. RM),95,79,7,,,,
90,-,KYUL,Broken,-,42,3,,,,
91,-,주식,너를 생각해,-,13,13,,,,
92,-,李遐怡,"1, 2, 3, 4",-,7,61,,,,
93,-,Chan.B,그때 그자리 (Instrumental),-,93,1,,,,
94,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),84,1,54,,,,
95,-,어반자카파,Beautiful Day,-,5,33,,,,
96,-,Charlie Puth,Done for Me (feat. Kehlani),-,45,2,,,,
97,down,Electric Light Orchestra,Last Train to London,20,4,3,,,,
98,down,The Delfonics,La-La Means I Love You (Remastered),80,3,6,,,,
99,-,블락비,떠나지마요,-,24,13,,,,
100,-,Sam Fischer,This City,-,30,3,,,,
