Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kool & The Gang,Cherish,-,1,23,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],27,2,10,,,,
3,-,먼데이키즈,Bye Bye Bye,-,1,46,,,,
4,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,5,,,,
5,up,Jan Boyle,My Love,19,1,5,,,,
6,-,Ben E. King,Amor,-,6,6,,,,
7,-,Boney M.,Daddy Cool,-,4,44,,,,
8,up,Boney M.,Happy Song,8,1,54,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,4,23,,,,
10,-,Minnie Riperton,Lovin' You,-,2,30,,,,
11,up,"Earth, Wind & Fire",Boogie Wonderland,74,7,5,,,,
12,-,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,-,1,1,,,,
13,-,James Ingram,I Don't Have the Heart,-,4,5,,,,
14,-,James Ingram,Just Once (New Version),-,1,42,,,,
15,-,거미,친구라도 될 걸 그랬어,-,3,74,,,,
16,-,다비치,미워도 사랑하니까 (Special Track),-,1,54,,,,
17,-,TLC,Waterfalls,-,10,2,,,,
18,-,거미,어떡해,-,1,54,,,,
19,-,Sade,By Your Side,-,1,38,,,,
20,up,Jackson 5,I Want You Back,33,17,2,,,,
21,-,The Commodores,Easy,-,2,11,,,,
22,-,The Commodores,Three Times a Lady (Single Version),-,12,4,,,,
23,-,Crush,Fall,-,6,12,,,,
24,-,Al Wilson,Show and Tell,-,24,1,,,,
25,-,다비치,나에게 넌,-,9,5,,,,
26,-,Chaka Khan,I'm Every Woman,-,3,17,,,,
27,-,"애즈원, 강민희 & Mellie",여름아 가지마,-,1,9,,,,
28,up,Brian McKnight,Back At One,68,2,46,,,,
29,-,Crush,Don’t Forget (feat. Taeyeon),-,10,42,,,,
30,-,Zion.T,양화대교,-,1,77,,,,
31,-,Billy Ocean,Loverboy,-,8,15,,,,
32,-,거미,Because of You,-,1,12,,,,
33,down,HEIZE,HAPPEN,6,1,7,,,,
34,-,John Legend,All of Me,-,1,34,,,,
35,down,Imajin,What Am I Supposed to Do?,18,7,22,,,,
36,-,Des'ree,I'm Kissing You,-,5,17,,,,
37,-,Boyz II Men,End of the Road,-,1,61,,,,
38,-,Marvin Gaye,I Heard It Through the Grapevine,-,6,1,,,,
39,up,Maktub,Indigo Ecstasy (feat. XenomiX),69,31,2,,,,
40,-,박효신,어느새,-,40,1,,,,
41,-,Zion.T,Eat,-,5,64,,,,
42,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),88,1,39,,,,
43,down,李遐怡,"1, 2, 3, 4",26,7,46,,,,
44,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,16,,,,
45,down,JUNIK,루프탑,29,11,19,,,,
46,-,이주원,아껴둔 사랑을 위해,-,5,2,,,,
47,-,Lefunk,Wild Ones (feat. Disco Delirious),-,19,10,,,,
48,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,1,59,,,,
49,-,Whitney Houston,Try It On My Own,-,49,3,,,,
50,-,임정희,진짜일 리 없어,-,7,20,,,,
51,-,Boyz II Men,I'll Make Love to You,-,3,26,,,,
52,down,The Kay-Gees & Something Sweet,I Believe In Music,7,6,5,,,,
53,down,Barbara Lewis,Windmills of Your Mind,43,16,24,,,,
54,down,The Weeknd,Save Your Tears,10,1,7,80,2021-02-28,59,2021-03-21
55,down,Mariah Carey,Emotions,1,1,49,,,,
56,-,kennytheking,BETTY,-,56,1,,,,
57,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,57,1,,,,
58,down,The Black Eyed Peas,Boom Boom Pow (Edit),37,11,6,,,,
59,-,John Legend,Someday (From The August Rush Soundtrack),-,1,32,,,,
60,down,Stevie Wonder,I Just Called To Say I Love You,16,1,78,,,,
61,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,3,13,,,,
62,down,John Legend & BloodPop®,A Good Night,54,37,28,,,,
63,-,YUGYEOM,All Your Fault (feat. GRAY),-,63,1,,,,
64,up,선우정아,뒹굴뒹굴,83,15,27,,,,
65,-,Park Hyo Shin,기억속의 먼 그대에게,-,10,11,,,,
66,-,Brandy,Fall,-,66,1,,,,
67,-,HA:TFELT,Satellite (feat. ASH ISLAND),-,67,1,,,,
68,-,Boyz II Men,In the Still of the Nite (I'll Remember),-,14,3,,,,
69,down,Cheryl Lynn,Got to Be Real,3,3,69,,,,
70,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),67,1,61,,,,
71,-,Mariah Carey,Someday,-,6,9,,,,
72,-,BYUL,I Think I,-,7,21,,,,
73,-,Eric Benét,Still With You,-,5,24,,,,
74,-,크러쉬,가끔,-,22,10,,,,
75,down,라디,엄마 (2020 Ver.),12,5,11,,,,
76,-,Alicia Keys,Doesn't Mean Anything,-,27,42,,,,
77,-,Mac Ayres,Easy,-,18,4,,,,
78,-,박재범,All the Way Up,-,78,1,,,,
79,-,TLC,Waterfalls (Edit),-,3,4,,,,
80,-,Ne-Yo,Because of You,-,1,15,,,,
81,-,서사무엘,Playaplayaplaya,-,70,9,,,,
82,down,Quincy Jones,Ai No Corrida (feat. Dune),48,3,52,,,,
83,down,TLC,Unpretty (Re-Mastered Version),76,38,9,,,,
84,-,구윤회,Marry Me,-,6,4,,,,
85,-,Luther Vandross,Power of Love / Love Power (Single Version),-,85,1,,,,
86,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,4,5,,,,
87,-,ホセ・ジェイムズ,Come To My Door,-,48,2,,,,
88,down,EMOREY,Rush Rush Rush,38,4,63,,,,
89,down,앤썸,언제나 네곁에,22,7,8,,,,
90,-,Atlantic Starr,Always,-,2,16,,,,
91,-,어반자카파,Beautiful Day,-,5,23,,,,
92,-,어반자카파,위로,-,16,6,,,,
93,-,지바노프,LOVE ME AGAIN.,-,93,1,,,,
94,-,Gregory Abbott,Shake You Down,-,14,1,,,,
95,-,Usher,U Remind Me (Radio Edit),-,60,5,,,,
96,-,백승환,Where Are You?,-,84,2,,,,
97,-,크르르,유영,-,97,1,,,,
98,-,TLC,Waterfalls (DARP Remix),-,21,3,,,,
99,-,Eloise,"You, Dear",-,11,1,,,,
100,-,HEIZE,Being Freezed,-,100,1,,,,
