Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luther Vandross,Dance With My Father (Radio Version),-,1,61,,,,
2,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,55,,,,
3,up,BMK,꽃피는 봄이오면,23,1,61,,,,
4,up,Mariah Carey,Emotions,35,1,98,,,,
5,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,4,18,,,,
6,up,Boyz II Men,End of the Road,42,1,143,,,,
7,-,Anita Ward,Ring My Bell,-,2,48,,,,
8,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,108,,,,
9,-,The Pointer Sisters,I'm So Excited,-,9,11,,,,
10,-,Beyoncé,If I Were a Boy,-,10,11,,,,
11,up,Diana Ross & Lionel Richie,Endless Love,36,1,72,,,,
12,up,Sade,By Your Side,49,1,84,,,,
13,up,Mary J. Blige,Family Affair,66,1,105,,,,
14,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,2,46,,,,
15,-,Ne-Yo,So Sick,-,6,30,,,,
16,up,Stevie Wonder,I Just Called To Say I Love You,24,1,125,,,,
17,up,노을,붙잡고도,27,11,70,,,,
18,down,2AM,죽어도 못 보내,9,5,93,,,,
19,-,The Three Degrees,When Will I See You Again,-,1,93,,,,
20,up,Mariah Carey,One Sweet Day,37,6,17,,,,
21,-,Anita Baker,Sweet Love,-,7,12,,,,
22,-,바비킴,사랑할 수 있을때 (feat. Jung In),-,22,4,,,,
23,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,7,27,,,,
24,down,Rockwell,Knife,2,1,62,,,,
25,up,Lee Oskar,Before the Rain,62,1,102,,,,
26,down,Lee Hae Ri & Hanhae,Evergreen,13,7,8,,,,
27,-,Atlantic Starr,Always,-,2,64,,,,
28,-,The Supremes,Stop! In the Name of Love (Single Version),-,3,18,,,,
29,-,MokkaMusic,Simple Plan,-,29,5,,,,
30,-,The Stylistics,You Make Me Feel Brand New,-,1,20,,,,
31,-,Des'ree,You Gotta Be,-,9,4,,,,
32,-,스윗소로우,Wish You're My Girl,-,32,6,,,,
33,-,Amy Winehouse,Tears Dry On Their Own,-,5,37,,,,
34,-,Lynden David Hall,Love U I Do,-,4,22,,,,
35,down,Crush,Don’t Forget (feat. Taeyeon),34,10,101,,,,
36,-,Mariah Carey,Vision of Love,-,2,28,,,,
37,-,YUGYEOM,Ponytail (feat. Sik-K),-,12,26,,,,
38,-,Michael Jackson,The Girl Is Mine,-,14,18,,,,
39,up,Crush,Rush Hour (Feat. j-hope of BTS),99,5,39,,,,
40,-,Stevie Wonder,Sir Duke,-,3,54,,,,
41,down,John Legend,All of Me,29,1,93,,,,
42,-,정미조 & 박성일,Grown Ups,-,16,8,,,,
43,-,Electric Light Orchestra,Last Train to London,-,4,19,,,,
44,-,오종혁,한달이나.. (feat. 유진),-,44,1,,,,
45,-,New Baccara,Fantasy Boy (Radio Mix),-,1,12,,,,
46,-,Stevie Wonder,Happy Birthday,-,2,55,,,,
47,-,Sam Cooke,Teenage Sonata,-,3,33,,,,
48,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,5,23,,,,
49,-,Sister Sledge,He's the Greatest Dancer,-,1,30,,,,
50,-,김태현,얼마나 좋아하냐고 묻는 너에게,-,50,1,,,,
51,-,Jay Park,Candy (feat. Zion.T),-,29,6,,,,
52,-,Roy Kim,When Spring Comes,-,7,1,,,,
53,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,44,,,,
54,-,The Neville Brothers,Saxafunk,-,1,27,,,,
55,-,"EDEN, Babylon & WOODZ",Drive,-,41,4,,,,
56,up,그_냥 & 민서,Cookie,63,26,15,,,,
57,-,Ray Charles,Ellie My Love,-,3,50,,,,
58,down,The Weeknd,Out of Time,16,2,42,,,,
59,-,Boney M.,Bahama Mama,-,4,44,,,,
60,-,YUGYEOM,1 MINUTE,-,60,1,,,,
61,-,이주원,아껴둔 사랑을 위해,-,5,51,,,,
62,-,Geoffro & Kehlani,Honey (Remix),-,46,3,,,,
63,up,All-4-One,I Swear,78,7,3,,,,
64,-,Brian McKnight,One Last Cry,-,38,5,,,,
65,-,케빈,혼자 걸을 때 (feat. Jade),-,47,2,,,,
66,-,JAMIE,Apollo 11 (feat. Jay Park),-,37,13,,,,
67,down,Lionel Richie,Stuck On You,17,1,65,,,,
68,-,Peabo Bryson,Why Goodbye,-,68,3,,,,
69,up,SAAY,Summer In Love (feat. Colde),71,9,28,,,,
70,up,Pink Sweat$,At My Worst,79,2,71,70,2021-01-10,70,2021-01-10
71,-,브라운아이드소울,My Story,-,18,16,,,,
72,-,드래곤플라이,사진,-,9,5,,,,
73,down,Lionel Richie,Hello,10,2,48,,,,
74,down,선우정아,뒹굴뒹굴,55,15,62,,,,
75,-,Yu Sung Eun,As I Stop,-,75,1,,,,
76,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,41,,,,
77,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,81,,,,
78,-,Joe,I Believe In You,-,78,3,,,,
79,down,백아연,쏘쏘,39,10,82,,,,
80,-,어반자카파,거꾸로 걷는다,-,22,37,,,,
81,-,John Legend,Where Did My Baby Go,-,81,2,,,,
82,-,박효신,바보,-,9,31,,,,
83,-,주식,너를 생각해,-,13,36,,,,
84,-,The Source,Ain't No Mountain High Enough,-,16,11,,,,
85,-,마크툽,찰나가 영원이 될 때,-,32,16,,,,
86,-,별,안부 (with 나윤권),-,7,119,,,,
87,down,ジェイ・パーク,Joah (Remastered),41,2,54,,,,
88,down,Robin Thicke,Morning Sun,38,7,12,,,,
89,-,Zion.T,양화대교,-,1,170,,,,
90,down,Brian McKnight,Back At One,19,2,116,,,,
91,-,Al Wilson,The Snake,-,45,3,,,,
92,-,빅마마,기분 좋은 날,-,30,14,,,,
93,-,라디,엄마 (2020 Ver.),-,5,53,,,,
94,-,MICHELLE SHAPROW,Always Belong to You,-,31,3,,,,
95,-,輝晟,하늘에서,-,71,3,,,,
96,-,Kool & The Gang,Joanna (Single Version),-,3,21,,,,
97,-,Karyn White,Superwoman (Edit),-,2,12,,,,
98,-,Kool & The Gang,Celebration,-,10,4,,,,
99,-,Paul Kim,사랑은 타이밍,-,99,1,,,,
100,-,어반자카파,Beautiful Day,-,5,85,,,,
