Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Stylistics,"Because I Love You, Girl",-,1,11,,,,
2,up,Ma Baker,Show Me Your Moves,5,2,8,,,,
3,-,Bobby Hebb,Sunny,-,3,14,,,,
4,up,Lionel Richie,Stuck On You,66,1,49,,,,
5,up,TLC,Unpretty,27,5,72,,,,
6,-,The Delfonics,La-La Means I Love You (Remastered),-,3,13,,,,
7,up,李遐怡,"1, 2, 3, 4",65,7,100,,,,
8,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,7,14,,,,
9,up,Sunnie,똑바로 바라봐 (feat. 적재),13,9,3,,,,
10,-,Marvin Gaye,I Heard It Through the Grapevine,-,6,6,,,,
11,-,정인,장마,-,2,48,,,,
12,-,Electric Light Orchestra,Last Train to London,-,4,11,,,,
13,-,거미,그대 돌아오면,-,3,58,,,,
14,-,김형중,그녀가 웃잖아,-,3,1,,,,
15,up,TLC,No Scrubs,72,10,17,,,,
16,up,Jade,Don't Walk Away,19,6,29,,,,
17,-,Chaka Khan,I'm Every Woman,-,3,31,,,,
18,down,Usher,U Remind Me,16,2,59,,,,
19,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),64,19,7,,,,
20,up,Stevie Wonder,Lately,97,1,30,,,,
21,up,브라운아이드소울,그런사람이기를,51,21,15,,,,
22,up,Jan Boyle,My Love,84,1,83,,,,
23,-,Della Reese,The Story of a Starry Night,-,21,1,,,,
24,-,JAY B,B.T.W (feat. Jay Park),-,24,2,,,,
25,-,The Stylistics,You Make Me Feel Brand New,-,1,12,,,,
26,down,Mariah Carey,One Sweet Day,6,6,10,,,,
27,-,XG,SHOOTING STAR,-,27,3,,,,
28,-,선우정아,뒹굴뒹굴,-,15,49,,,,
29,-,James Ingram,I Don't Have the Heart,-,4,11,,,,
30,up,Jackson 5,I'll Be There,32,1,57,,,,
31,-,James Ingram,Just Once (New Version),-,1,72,,,,
32,-,Sam Cooke,Summertime,-,32,1,,,,
33,-,Natalie Cole,This Will Be (An Everlasting Love),-,17,17,,,,
34,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),10,1,93,,,,
35,-,Jay Park,Candy (feat. Zion.T),-,29,1,,,,
36,-,Various Artists,Guantanamera,-,20,3,,,,
37,-,53 Thieves,What You Do to Me,-,6,2,,,,
38,up,Amy Winehouse,Rehab,87,1,48,,,,
39,-,DEAN,love (feat. Syd),-,14,2,,,,
40,down,Rosie Gaines,Closer Than Close,11,11,14,,,,
41,-,장혜진,마주치지 말자,-,9,51,,,,
42,down,"Earth, Wind & Fire",Boogie Wonderland,8,1,38,,,,
43,-,Dusty Springfield,The Windmills of Your Mind,-,3,24,,,,
44,-,Keyshia Cole,Love,-,3,18,,,,
45,down,Jennifer Lopez,Love Don't Cost a Thing,23,23,55,,,,
46,-,LeeHi,H.S.K.T. (feat. Wonstein),-,26,5,,,,
47,-,Whitney Houston,Where Do Broken Hearts Go?,-,3,4,,,,
48,-,Stevie Wonder,Overjoyed,-,48,8,,,,
49,up,Alicia Keys,Doesn't Mean Anything,78,27,56,,,,
50,-,HEIZE & Punch,Midnight,-,43,3,,,,
51,-,화요비,그런일은,-,4,76,,,,
52,-,Sister Sledge,He's the Greatest Dancer,-,1,20,,,,
53,-,Wonstein,When Night Is Falling,-,37,13,,,,
54,-,Brian McKnight,Uh Oh Feeling,-,41,5,,,,
55,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,4,30,,,,
56,down,ジェイ・パーク,Joah (Remastered),2,2,25,,,,
57,up,R. Kelly,I Wish,86,57,4,,,,
58,-,SAAY,Summer In Love (feat. Colde),-,9,2,,,,
59,up,Zion.T,양화대교,76,1,139,,,,
60,-,Boney M.,Going Back West,-,1,76,,,,
61,down,Kelis,Trick Me,45,45,5,,,,
62,down,Lee Oskar,Before the Rain,17,1,72,,,,
63,-,Khalid,Talk,-,18,17,86,2019-10-06,86,2019-10-06
64,-,Tavares,Heaven Must Be Missing an Angel,-,10,15,,,,
65,-,Monica,Angel of Mine (Radio Mix),-,11,14,,,,
66,-,Toni Braxton,Un-Break My Heart,-,2,86,,,,
67,-,Giveon,HEARTBREAK ANNIVERSARY,-,13,5,37,2021-02-21,8,2021-03-21
68,-,The Weather Girls,It's Raining Men,-,7,5,,,,
69,down,Mary J. Blige,Family Affair,37,1,77,,,,
70,-,The Isley Brothers,"Shout, Pts. 1 & 2",-,70,1,,,,
71,down,TAEYANG,"Eyes, Nose, Lips (MR)",54,54,3,,,,
72,-,Anita Ward,Ring My Bell,-,2,34,,,,
73,-,Prince & The Revolution,Kiss,-,5,18,,,,
74,-,별,안부 (with 나윤권),-,7,103,,,,
75,-,Eric Benét,After The Love Has Gone,-,58,4,,,,
76,-,Michael Jackson,Thriller,-,5,25,58,2019-11-03,58,2019-11-03
77,down,YUGYEOM,Ponytail (feat. Sik-K),15,12,6,,,,
78,-,Ray Charles,Hit the Road Jack,-,78,1,,,,
79,-,SWEET SORROW,Lighthouse,-,79,2,,,,
80,-,Pink Sweat$,I Feel Good,-,6,16,,,,
81,-,마크툽,너를 부르는 바람,-,16,4,,,,
82,-,Mariah Carey,Emotions,-,1,84,,,,
83,-,ANTIK,Movin' on (feat. 휘성) [휘성 (Realslow) version],-,2,9,,,,
84,-,HEIZE,Diary,-,19,29,,,,
85,-,Chrisette Michele,What You Do (feat. Ne-Yo),-,38,14,,,,
86,-,브라운아이드소울,오래도록 고맙도록,-,12,7,,,,
87,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,13,10,,,,
88,-,My Boyz Beatz,Whisper My Name (feat. Vy),-,88,1,,,,
89,down,The Temptations,My Girl,42,1,37,,,,
90,-,알리,내 모든걸 다 줄게,-,6,3,,,,
91,down,Boney M.,Bahama Mama (Long Version),41,4,21,,,,
92,-,Earl Grant,At The End Of A Rainbow,-,12,4,,,,
93,-,브라운아이드소울,폭풍속의 주 (feat. Heritage),-,28,8,,,,
94,-,Amy Winehouse,Tears Dry On Their Own,-,5,29,,,,
95,-,Shanice,I Love Your Smile,-,40,6,,,,
96,-,Rihanna,Don't Stop the Music,-,1,62,,,,
97,down,Zion.T,Eat,21,5,122,,,,
98,-,브라운아이드소울,그대와 둘이,-,36,5,,,,
99,-,Jimmy Brown,Lay You Down,-,37,4,,,,
100,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),95,4,62,,,,
