Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,My All,38,1,39,,,,
2,up,Boney M.,Going Back West,49,1,37,,,,
3,down,god,절대 안돼,1,1,7,,,,
4,up,Zion.T,Cinema,84,4,57,,,,
5,up,Boney M.,Daddy Cool,8,4,33,,,,
6,up,Stevie Wonder,I Just Called To Say I Love You,15,1,64,,,,
7,-,Ben E. King,Amor,-,6,3,,,,
8,-,죠지,바라봐줘요,-,2,27,,,,
9,-,The Dramatics,In the Rain,-,9,2,,,,
10,-,Boney M.,Happy Song,-,1,44,,,,
11,up,god,An Ordinary,43,7,39,,,,
12,-,The Manhattans,Shining Star,-,2,13,,,,
13,-,Giveon,HEARTBREAK ANNIVERSARY,-,13,1,37,2021-02-21,8,2021-03-21
14,-,Destiny's Child,Emotion,-,14,4,,,,
15,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,3,32,,,,
16,up,Prince,The One U Wanna C,39,16,66,,,,
17,down,거미,친구라도 될 걸 그랬어,13,3,64,,,,
18,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,2,19,,,,
19,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,1,48,,,,
20,-,Jdim,Sympathy (feat. Aubrey & Aleia),-,15,1,,,,
21,-,박재범,좋아,-,4,57,,,,
22,down,Seal,Kiss from a Rose,11,3,33,,,,
23,down,Zion.T,양화대교,17,1,65,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,4,15,,,,
25,-,화요비,그런일은,-,4,30,,,,
26,down,Cheryl Lynn,Got to Be Real,4,3,52,,,,
27,up,李遐怡,"1, 2, 3, 4",30,7,36,,,,
28,up,Zion.T,멋지게 인사하는 법 (feat. 슬기),64,28,10,,,,
29,-,Mariah Carey,Love Takes Time,-,5,16,,,,
30,up,Lionel Richie,"Say You, Say Me",40,1,58,,,,
31,down,Aexo,Aero,27,24,75,,,,
32,-,Rick James,"Super Freak (12"" Version)",-,22,3,,,,
33,-,선우정아,우리네 봄,-,30,3,,,,
34,up,EMOREY,Rush Rush Rush,51,4,50,,,,
35,-,조제,Dive,-,35,1,,,,
36,-,Urban Zakapa,Coffee (Reprise),-,15,11,,,,
37,-,더레이,청소,-,17,4,,,,
38,-,Brian McKnight,Back At One,-,2,37,,,,
39,-,Zion.T,노래,-,26,14,,,,
40,-,Jiwoo,Comme des Garçons,-,40,1,,,,
41,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,7,26,,,,
42,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,9,,,,
43,-,The Barberettes,I'll Be Your Friend,-,23,1,,,,
44,-,Ladies of Soul,Disco & Pop Medley: Independent Woman / My Lovin' / Worth It / Would I Lie To You / Shame Shame Shame / Back to Life / Brick House / Remember the Time / That's the Way I Like It / Good Times / Last Night a DJ Saved My Life / I'm Your Baby Tonight / Blame ,-,44,5,,,,
45,-,Take 6,Biggest Part of Me,-,21,7,,,,
46,up,Miki Howard,Yesterdays,46,18,22,,,,
47,-,Daniel Caesar,Best Part (feat. H.E.R.),-,18,5,,,,
48,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,47,,,,
49,-,LeeHi,For You (feat. Crush),-,22,2,,,,
50,-,임정희,시계태엽,-,50,1,,,,
51,-,별,안부 (with 나윤권),-,7,41,,,,
52,-,서사무엘,Off You,-,52,3,,,,
53,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,53,1,,,,
54,-,John Legend,Save Room,-,25,11,,,,
55,-,jeebanoff,추억속의 그대 (Digging Club Seoul Version),-,25,4,,,,
56,-,Lionel Richie,You Are (Single Edit),-,7,10,,,,
57,-,핫펠트,새 신발 (feat. 개코),-,57,2,,,,
58,-,백아연,쏘쏘,-,10,30,,,,
59,-,Ra.D,Walkin',-,59,1,,,,
60,-,Sam Cooke,Bring It On Home to Me,-,60,1,,,,
61,-,구나잇,쉴래,-,61,1,,,,
62,down,Lee Oskar,San Francisco Bay,31,7,3,,,,
63,down,Toni Braxton,Un-Break My Heart,6,2,42,,,,
64,-,The Cascades,Rhythm of the Rain (LP Version),-,3,19,,,,
65,down,Mariah Carey,Emotions,35,1,39,,,,
66,-,KYUL,Broken,-,42,1,,,,
67,-,G.I.G.G.I.T.Y.,Threesome With You,-,67,1,,,,
68,-,Jimmy Brown,Irene,-,68,1,,,,
69,-,Surfaces,Good Day,-,20,8,,,,
70,down,어반자카파,그날에 우리,57,10,16,,,,
71,-,Sade,By Your Side,-,1,28,,,,
72,down,Jungyup,Nothing Better (서울무림전 Original Soundtrack Version),58,21,3,,,,
73,-,Boney M.,Rivers of Babylon,-,1,42,,,,
74,-,선우정아,뒹굴뒹굴,-,15,21,,,,
75,-,더네임,그녀를 찾아주세요,-,15,12,,,,
76,up,LEE HI,HOLO,88,1,29,,,,
77,-,크러쉬,Lookin 4 (feat. Devin Morrison & Joyce Wrice),-,34,2,,,,
78,-,Cheeze,Today's Mood,-,31,8,,,,
79,-,Erykah Badu,20 Feet Tall,-,25,10,,,,
80,-,Bahn,Sleep,-,77,1,,,,
81,-,Seal,Fly Like an Eagle,-,42,2,,,,
82,-,이형은,우린 두 눈을 맞춰 (feat. 폴카이트),-,82,1,,,,
83,-,Akon,Right Now (Na Na Na),-,61,1,,,,
84,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,84,1,,,,
85,-,Junggigo,EOY (feat. Jay Park),-,85,2,,,,
86,-,Silver Convention,Fly Robin Fly,-,4,13,,,,
87,-,어반자카파,Beautiful Day,-,5,18,,,,
88,-,TLC,Waterfalls (DARP Remix),-,21,2,,,,
89,-,빅마마,기분 좋은 날,-,30,6,,,,
90,-,Bill Withers,Ain't No Sunshine,-,7,14,76,2020-04-05,76,2020-04-05
91,-,Cory Wong,Cosmic Sans (feat. Tom Misch),-,77,1,,,,
92,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],3,3,9,,,,
93,-,R. Kelly,Love Is (feat. K. Michelle),-,93,1,,,,
94,-,Robin Thicke,When You Love Somebody,-,53,2,,,,
95,down,Zion.T,Eat,63,5,55,,,,
96,down,크러쉬,Oasis (feat. ZICO),67,23,3,,,,
97,-,Bill Withers,Lovely Day (Remastered),-,7,4,,,,
98,-,CHUNG HA,My Friend (feat. pH-1),-,30,5,,,,
99,-,더네임,Love Is,-,15,18,,,,
100,down,Rihanna,Don't Stop the Music,62,1,48,,,,
