Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,New Baccara,Fantasy Boy (Radio Mix),-,1,1,,,,
2,-,Boney M.,Gotta Go Home,-,2,14,,,,
3,-,"Yangpa, Lee Boram & So Yeon",I Know,-,2,84,,,,
4,up,火曜飛,Lie (Original Version),93,4,10,,,,
5,-,Sade,By Your Side,-,1,75,,,,
6,down,Michael Jackson,Thriller,5,5,27,58,2019-11-03,58,2019-11-03
7,up,The Weeknd,Out of Time,34,2,30,,,,
8,up,Kim Hyung Joong,그랬나봐,71,3,5,,,,
9,-,Boyz II Men,End of the Road,-,1,121,,,,
10,-,Ha Hyun Woo,일상으로의 초대 (우리 동네 음악대장) [Bonus Track Version],-,10,1,,,,
11,-,Momocurly,It's a Lovely Day Today,-,7,3,,,,
12,-,Lionel Richie,Hello,-,2,32,,,,
13,up,The Cascades,Rhythm of the Rain (LP Version),17,3,44,,,,
14,-,DEAN,love (feat. Syd),-,14,4,,,,
15,-,박정현,나의 하루,-,7,2,,,,
16,-,Lauryn Hill,Can't Take My Eyes Off of You,-,2,18,,,,
17,-,ジェイ・パーク,Joah (Remastered),-,2,29,,,,
18,-,The Cover Bullets,Venus,-,3,2,,,,
19,up,Celestial,Free,25,1,81,,,,
20,-,Gallant,Talking to Myself,-,20,3,,,,
21,-,Sunnie,똑바로 바라봐 (feat. 적재),-,9,7,,,,
22,-,Whitney Houston,Didn't We Almost Have It All,-,2,33,,,,
23,-,Zion.T,Comedian,-,7,38,,,,
24,-,정인,장마,-,2,52,,,,
25,-,양준일,Beautiful,-,4,11,,,,
26,-,Brown Eyes,비오는 압구정,-,2,28,,,,
27,up,HEIZE,Diary,75,19,31,,,,
28,-,정미조 & 박성일,Grown Ups,-,16,1,,,,
29,-,TLC,Waterfalls,-,10,8,,,,
30,-,빅마마,기분 좋은 날,-,30,12,,,,
31,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,41,,,,
32,-,어반자카파,Beautiful Day,-,5,66,,,,
33,down,Toni Braxton,Un-Break My Heart,7,2,90,,,,
34,-,Blackstreet,Happy Song (Tonite),-,31,6,,,,
35,-,Brian McKnight,Back At One,-,2,97,,,,
36,down,Jan Boyle,My Love,15,1,88,,,,
37,-,All-4-One,I Can Love You Like That,-,7,28,,,,
38,-,YUGYEOM,Ponytail (feat. Sik-K),-,12,9,,,,
39,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",82,22,8,,,,
40,up,스윗소로우,Wish You're My Girl,81,32,2,,,,
41,-,Ben E. King,Stand By Me,-,3,56,,,,
42,-,Luther Vandross,Dance With My Father (Radio Version),-,1,47,,,,
43,up,브라운아이드소울,그대 (Original Version),54,2,28,,,,
44,-,ANTIK,Movin' on (feat. 휘성) [휘성 (Realslow) version],-,2,11,,,,
45,-,Ne-Yo,Because of You,-,1,53,,,,
46,down,LeeHi,H.S.K.T. (feat. Wonstein),26,26,10,,,,
47,-,Michael Jackson,Beat It (Single Version),-,1,27,,,,
48,up,YUJU,Play,76,15,13,,,,
49,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,16,,,,
50,up,Pink Sweat$,At My Worst,74,2,61,70,2021-01-10,70,2021-01-10
51,down,Zion.T,양화대교,32,1,142,,,,
52,up,Eric Benét,Still With You,63,5,70,,,,
53,-,40,바람이 불어와,-,32,3,,,,
54,-,선우정아,백년해로,-,11,12,,,,
55,-,Rockwell,Knife,-,1,38,,,,
56,-,Cheryl Lynn,Got to Be Real,-,3,81,,,,
57,-,Colde,When Dawn Comes Again (feat. BAEKHYUN),-,57,1,,,,
58,up,백아연,쏘쏘,64,10,69,,,,
59,-,Livesosa,Beatles (Bonus Track),-,9,7,,,,
60,down,HEIZE,HAPPEN,37,1,83,,,,
61,-,박정현,소나기,-,61,1,,,,
62,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,1,31,,,,
63,-,SOLE,ore ore,-,50,3,,,,
64,-,James Ingram,Just Once (New Version),-,1,74,,,,
65,up,Whitney Houston,Greatest Love of All (2000 Remaster),70,1,61,,,,
66,-,소울라이츠,도시의 밤,-,39,6,,,,
67,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,15,,,,
68,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,7,16,,,,
69,-,Lee Oskar,Before the Rain,-,1,75,,,,
70,-,Matthew Blagg,Saviour More Than Life to Me,-,39,6,,,,
71,-,펀치,밤이 되니까,-,21,46,,,,
72,-,BMK,꽃피는 봄이오면,-,1,49,,,,
73,-,Atlantic Starr,Always,-,2,50,,,,
74,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,24,7,,,,
75,-,TAEYANG,"Eyes, Nose, Lips (MR)",-,54,4,,,,
76,-,임정희,나 돌아가,-,13,7,,,,
77,-,Raphael Saadiq,Calling,-,73,2,,,,
78,-,Otis Redding,I've Been Loving You Too Long,-,78,1,,,,
79,-,Crush,OHIO,-,23,21,,,,
80,down,Kool & The Gang,Cherish,14,1,51,,,,
81,up,AGE,One More Summertime,94,49,9,,,,
82,-,Usher,U Remind Me,-,2,63,,,,
83,-,Stevie Wonder,For Once in My Life,-,10,23,,,,
84,-,죠지,ANYWHERE ANYTIME,-,37,3,,,,
85,-,Stephane Huguenin,I Can't Stop Loving You,-,57,1,,,,
86,-,Roberta Flack,Killing Me Softly With His Song,-,8,24,,,,
87,down,Ray Charles,Ellie My Love,8,3,33,,,,
88,-,SZA,Kill Bill,-,10,12,,,,
89,-,Mariah Carey,Emotions,-,1,88,,,,
90,-,Faith Evans,Never Gonna Let You Go,-,31,9,,,,
91,-,The 5th Dimension,"Monday, Monday",-,91,1,,,,
92,-,"Earth, Wind & Fire",Fall In Love With Me,-,92,1,,,,
93,down,SAAY,Summer In Love (feat. Colde),27,9,6,,,,
94,-,Noel,투명인간,-,94,1,,,,
95,-,Crush & Zion.T,Just (From Young),-,12,29,,,,
96,-,김범수,Slow (Instrumental),-,96,1,,,,
97,-,라디,I'm In Love (Piano RMX) [2020 Ver.],-,20,4,,,,
98,-,Mary J. Blige,Family Affair,-,1,82,,,,
99,down,Stevie Wonder,I Just Called To Say I Love You,20,1,103,,,,
100,-,크러쉬,가끔 (Instrumental),-,75,1,,,,
