Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,다비치,미워도 사랑하니까 (Special Track),1,1,3,,,,
2,up,거미,Because of You,2,1,3,,,,
3,up,어반자카파,코끝에 겨울,73,3,3,,,,
4,up,윤지성,"동,화",7,2,3,,,,
5,down,거미,어떡해,4,1,3,,,,
6,up,R. Kelly,I Believe I Can Fly,8,3,2,,,,
7,down,거미,친구라도 될 걸 그랬어,3,3,3,,,,
8,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,2,1,,,,
9,-,DeBarge,Who's Holding Donna Now?,-,9,1,,,,
10,-,Boney M.,Happy Song,-,1,2,,,,
11,up,별,12월 32일,31,1,3,,,,
12,down,어반자카파,Driving To You,9,1,3,,,,
13,up,Zion.T,Eat,60,5,3,,,,
14,-,Boyz II Men,A Song for Mama,-,4,1,,,,
15,-,Whitney Houston,Run to You,-,7,2,,,,
16,down,헤이즈,떨어지는 낙엽까지도,6,1,3,,,,
17,-,민서 & 윤종신,좋아,-,8,2,,,,
18,up,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",28,3,3,,,,
19,up,Zion.T,양화대교,36,1,3,,,,
20,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,2,,,,
21,-,Tevin Campbell,Tell Me What You Want Me to Do,-,21,1,,,,
22,-,Brian McKnight,Back At One,-,2,1,,,,
23,up,Stevie Wonder,Isn't She Lovely,52,1,3,,,,
24,-,Jon B.,Someone to Love,-,8,1,,,,
25,-,박보람,애쓰지 마요,-,19,1,,,,
26,-,노을,붙잡고도,-,11,2,,,,
27,down,Boney M.,Going Back West,21,1,2,,,,
28,up,Mariah Carey,Emotions (Club Mix),41,3,3,,,,
29,up,The Manhattans,Kiss and Say Goodbye,77,1,2,,,,
30,up,Stevie Wonder,Sir Duke,33,3,3,,,,
31,down,Whitney Houston,I Have Nothing (2000 Remaster),12,8,2,,,,
32,-,빅마마,기분 좋은 날,-,30,1,,,,
33,-,Michael Jackson,In Our Small Way,-,4,1,,,,
34,-,Seamus Haji,One Kocky Edit,-,21,1,,,,
35,up,Lee Oskar,Before the Rain,37,1,3,,,,
36,-,Zion.T,노래,-,26,2,,,,
37,-,노을,전부 너였다,-,10,2,,,,
38,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,1,,,,
39,-,Crush,SOFA (Instrumental),-,17,1,,,,
40,down,Cheryl Lynn,Got to Be Real (Single Version),20,8,3,,,,
41,-,길미,나쁜 놈,-,13,1,,,,
42,-,015B & 유라,L,-,42,2,,,,
43,up,R. Kelly,I'm Your Angel (with Céline Dion),43,2,3,,,,
44,-,Jamelia,Superstar,-,19,1,,,,
45,down,Mariah Carey,Honey (Classic Mix),39,8,3,,,,
46,down,헤이즈,만추 (feat. Crush),22,2,3,,,,
47,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,1,,,,
48,-,휘성,안되나요,-,13,2,,,,
49,-,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],-,49,1,,,,
50,-,Stevie Wonder,Lately,-,1,1,,,,
51,down,Lionel Richie,"Say You, Say Me",46,1,3,,,,
52,-,The Three Degrees,When Will I See You Again,-,1,1,,,,
53,up,Ray Charles,"Hallelujah, I Love Her So",72,41,3,,,,
54,-,Whitney Houston,I Will Always Love You,-,2,1,,,,
55,-,Barry White,Just the Way You Are,-,5,1,,,,
56,-,2AM,죽어도 못 보내,-,5,1,,,,
57,-,Boyz II Men,I'll Make Love to You,-,3,1,,,,
58,-,Ray Parker Jr.,Ghostbusters,-,10,1,,,,
59,-,열두달,밤에 반해,-,32,1,,,,
60,up,Bobby Hebb,Sunny,68,3,2,,,,
61,-,에릭남,Runaway,-,47,1,,,,
62,-,Boney M.,Bahama Mama,-,4,1,,,,
63,-,에이민,Hide and Seek (Instrumental),-,63,1,,,,
64,up,크러쉬,가끔,78,22,2,,,,
65,-,Blackstreet,Happy Song (Tonite),-,31,1,,,,
66,-,god,헤어짐보다 아픈 그리움,-,51,1,,,,
67,-,Gladys Knight & The Pips,Hero (Wind Beneath My Wings),-,67,1,,,,
68,down,크러쉬,나빠,66,16,3,,,,
69,down,Stevie Wonder,I Just Called To Say I Love You,13,1,3,,,,
70,-,Lisa Stansfield,The Real Thing (Remastered),-,44,1,,,,
71,up,Crush,Don’t Forget (feat. Taeyeon),96,10,2,,,,
72,down,브라운아이드소울,"그대의 밤, 나의 아침",11,2,3,,,,
73,-,Yolanda Adams,Have Yourself a Merry Little Christmas,-,48,1,,,,
74,down,The Brand New Heavies,You've Got a Friend (Radio Version),23,23,2,,,,
75,-,러니,"오늘, 우리",-,32,1,,,,
76,-,Toni Braxton,Breathe Again,-,4,1,,,,
77,-,Sade,Please Send Me Someone To Love,-,51,1,,,,
78,-,Next Town Down & 6LACK,Easy,-,78,1,,,,
79,-,Phony Ppl,Somehow.,-,79,1,,,,
80,-,어반자카파,어떤 하루,-,12,2,,,,
81,-,강허달림,"기다림, 설레임",-,3,1,,,,
82,-,Mariah Carey,Emotions,-,1,1,,,,
83,-,양파,나 때문에,-,59,1,,,,
84,up,Aexo,Aero,88,24,3,,,,
85,-,Meshell Ndegeocello,Fool of Me,-,85,1,,,,
86,down,Seal,Kiss from a Rose,59,3,3,,,,
87,-,Boney M.,Daddy Cool,-,4,2,,,,
88,-,The Manhattans,Cry If You Wanna Cry,-,88,1,,,,
89,down,Prince,The One U Wanna C,81,16,2,,,,
90,-,James Brown,I Got You (I Feel Good),-,4,1,,,,
91,-,Mariah Carey,Love Takes Time,-,5,1,,,,
92,-,Jackson 5,Goin' Back to Indiana,-,37,1,,,,
93,down,James Ingram,Just Once (New Version),84,1,2,,,,
94,-,Minnie Riperton,Lovin' You,-,2,1,,,,
95,down,god,An Ordinary,53,7,2,,,,
