Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sade,Smooth Operator,28,1,15,,,,
2,-,Boyz II Men,Water Runs Dry,-,2,2,,,,
3,-,All-4-One,I Swear,-,1,11,,,,
4,up,먼데이키즈,흩어져,7,1,19,,,,
5,up,Seal,Kiss from a Rose,30,3,12,,,,
6,up,다비치,미워도 사랑하니까 (Special Track),10,1,29,,,,
7,down,2AM,One Spring Day,1,1,11,,,,
8,-,Boney M.,Going Back West,-,1,18,,,,
9,-,Michael Jackson,Maria (You Were the Only One),-,6,2,,,,
10,-,Imajin,What Am I Supposed to Do?,-,7,7,,,,
11,up,Zion.T,Cinema,14,4,10,,,,
12,up,먼데이키즈,Bye Bye Bye,19,1,20,,,,
13,down,Stevie Wonder,I Just Called To Say I Love You,6,1,27,,,,
14,down,어반자카파,Driving To You,13,1,29,,,,
15,up,거미,친구라도 될 걸 그랬어,44,3,29,,,,
16,-,이수영,Intro,-,12,7,,,,
17,-,Toni Braxton,I Don't Want To,-,12,5,,,,
18,up,Stevie Wonder,Lately,42,1,7,,,,
19,-,The Dramatics,In the Rain,-,9,1,,,,
20,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,2,2,10,,,,
21,-,Michael Jackson,In Our Small Way,-,4,5,,,,
22,up,화요비,어떤가요,52,6,9,,,,
23,up,아이오아이,소나기,98,19,14,,,,
24,up,화요비,그런일은,82,4,7,,,,
25,down,헤이즈,떨어지는 낙엽까지도,16,1,29,,,,
26,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,5,2,,,,
27,-,거미,그대 돌아오면,-,3,8,,,,
28,up,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",40,3,15,,,,
29,up,Mariah Carey,My All,99,1,16,,,,
30,up,Quincy Jones,Ai No Corrida (feat. Dune),38,3,14,,,,
31,-,Boyz II Men,End of the Road,-,1,21,,,,
32,up,EMOREY,Rush Rush Rush,51,4,13,,,,
33,up,R. Kelly,I Believe I Can Fly,96,3,13,,,,
34,up,Brian McKnight,Back At One,49,2,13,,,,
35,-,Brian McKnight,Crazy Love,-,35,1,,,,
36,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,18,,,,
37,-,Toni Braxton,You're Makin' Me High,-,24,8,,,,
38,up,Aexo,Aero,47,24,28,,,,
39,-,The Three Degrees,When Will I See You Again,-,1,16,,,,
40,-,Deniece Williams,Let's Hear It for the Boy,-,6,4,,,,
41,up,Donna Summer,She Works Hard for the Money,66,3,6,,,,
42,up,Kool & The Gang,Fresh,65,18,9,,,,
43,-,Toni Braxton,Spanish Guitar,-,2,2,,,,
44,down,헤이즈,만추 (feat. Crush),23,2,29,,,,
45,down,거미,어떡해,12,1,29,,,,
46,-,영준,사랑은 창밖에 빗물 같아요 (feat. EMOK & 정성진),-,42,1,,,,
47,down,Crush,Don’t Forget (feat. Taeyeon),36,10,14,,,,
48,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,3,13,,,,
49,up,Boney M.,Happy Song,80,1,22,,,,
50,up,Cheryl Lynn,Got to Be Real,60,3,12,,,,
51,-,김범수,Slow,-,13,1,,,,
52,up,박재범,좋아,72,4,23,,,,
53,up,Boney M.,Daddy Cool,97,4,12,,,,
54,down,Ben E. King,Stand By Me,8,8,7,,,,
55,-,HEIZE,Her Fine Weather,-,43,4,,,,
56,-,Mary J. Blige,Family Affair,-,2,7,,,,
57,-,휘성,아직도,-,57,1,,,,
58,-,李遐怡,"1, 2, 3, 4",-,7,12,,,,
59,down,노을,청혼,54,4,7,,,,
60,-,Montell Jordan,This Is How We Do It,-,60,1,,,,
61,-,Chris Brown,With You,-,3,7,,,,
62,-,노을,전부 너였다,-,10,14,,,,
63,-,Prince,A Case of U,-,35,1,,,,
64,down,Toni Braxton,Un-Break My Heart,25,2,17,,,,
65,-,별,떠나...지마,-,19,1,,,,
66,down,Kool & The Gang,Cherish,20,1,7,,,,
67,down,Celestial,Free,59,1,6,,,,
68,-,강허달림,꼭 안아 주세요,-,4,8,,,,
69,-,Alan Evans Trio,Sanctuary,-,69,1,,,,
70,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,21,4,,,,
71,-,Atlantic Starr,Always,-,2,3,,,,
72,down,Prince,The One U Wanna C,55,16,26,,,,
73,-,죠지,let's go picnic,-,60,3,,,,
74,-,임정희,사랑아 가지마,-,40,3,,,,
75,-,"Earth, Wind & Fire",Be Ever Wonderful,-,49,3,,,,
76,-,노르웨이 숲,#여름밤 (feat. 후아유),-,32,8,,,,
77,-,프라이머리,네일 했어 (feat. 박정현),-,77,1,,,,
78,down,펀치,밤이 되니까,74,21,11,,,,
79,-,Chris Brown,Kiss Kiss (Main Version),-,79,1,,,,
80,-,Ella Mai,Everything (feat. John Legend),-,80,1,,,,
81,down,Stevie Wonder,Isn't She Lovely,56,1,27,,,,
82,-,Shakira & Beyoncé,Beautiful Liar,-,82,1,,,,
83,-,죠지,바라봐줘요,-,2,3,,,,
84,-,Jeff Bernat,Changes,-,57,2,,,,
85,-,Boney M.,Rivers of Babylon,-,1,16,,,,
86,-,Barbara Lewis,"Baby, I'm Yours",-,31,1,,,,
87,down,Lee Oskar,Before the Rain,35,1,24,,,,
88,-,Lionel Richie,Truly,-,3,5,,,,
89,down,Des'ree,You Gotta Be,46,8,9,,,,
90,-,火曜飛,Lie (Radio Version),-,18,1,,,,
91,down,Mariah Carey,Emotions,24,1,12,,,,
92,down,Monica,Angel of Mine (Radio Mix),87,11,3,,,,
93,-,The Commodores,Easy,-,2,4,,,,
94,-,TLC,Waterfalls (Album Instrumental),-,81,2,,,,
95,-,Stevie Wonder,Blowin' in the Wind,-,83,2,,,,
96,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,18,1,,,,
97,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,7,9,,,,
98,-,Early Clover,Just When I Needed You Most,-,7,4,,,,
99,-,Keyshia Cole,Love,-,3,5,,,,
100,-,Berhana,Janet,-,75,2,,,,
