Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All-4-One,I Swear,19,1,9,,,,
2,-,Diana King,Shy Guy,-,2,14,,,,
3,-,Smokey Robinson,Being With You (Single Version),-,2,53,,,,
4,up,Anita Ward,Ring My Bell,87,2,54,,,,
5,-,Prince & The Revolution,Kiss,-,5,20,,,,
6,down,Michael Jackson,Beat It (Single Version),1,1,45,,,,
7,-,Various Artists,Epitaph Movement,-,7,1,,,,
8,-,조유진 & 박기영,"나에게로의 초대 (이상한 나라의 앨리스, 하트다 하트여왕) [Live]",-,8,6,,,,
9,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,118,,,,
10,down,Stevie Wonder,I Just Called To Say I Love You,7,1,132,,,,
11,-,Brian McKnight,One Last Cry,-,11,8,,,,
12,-,Boney M.,Brown Girl In the Ring,-,3,31,,,,
13,-,The Three Degrees,When Will I See You Again,-,1,100,,,,
14,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,36,,,,
15,-,Bntz,Outstagram (Feat. amin),-,15,2,,,,
16,-,ヴィレッジ・ピープル,マッチョマン,-,1,6,,,,
17,-,Crush,SOFA (Instrumental),-,17,29,,,,
18,-,Stevie Wonder,Part-Time Lover,-,2,75,,,,
19,down,Amy Winehouse,Tears Dry On Their Own,13,5,49,,,,
20,-,Dionne Warwick,Deja Vu (Single Version),-,20,3,,,,
21,-,양준일,Beautiful,-,4,24,,,,
22,-,Real McCoy,Run Away,-,22,3,,,,
23,-,The Temptations,My Girl,-,1,63,,,,
24,-,드래곤플라이,사진,-,9,9,,,,
25,down,Stevie Wonder,Lately,4,1,45,,,,
26,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,44,,,,
27,-,John Legend,Open Your Eyes,-,27,2,,,,
28,-,녹두,너와 나의 순간,-,28,1,,,,
29,-,Mariah Carey,Emotions,-,1,104,,,,
30,-,Chaka Khan,I'm Every Woman,-,3,45,,,,
31,up,John Legend,Coming Home,56,31,10,,,,
32,-,Crush,Don’t Forget (feat. Taeyeon),-,10,109,,,,
33,down,The Manhattans,Kiss and Say Goodbye,26,1,71,,,,
34,-,Jan Boyle,My Love,-,1,117,,,,
35,-,Bobby Kim,소나무 (하얀거탑-Bobby Kim Special),-,6,26,,,,
36,-,李遐怡,"1, 2, 3, 4",-,7,118,,,,
37,-,박효신,별 시,-,32,8,,,,
38,-,Moon Sujin,Baby PLZ (feat. Jay Park),-,38,2,,,,
39,down,Patrick Hernandez,Born to Be Alive (Mix 79),33,2,7,,,,
40,-,Emotional Oranges,West Coast Love,-,40,4,,,,
41,-,Whitney Houston,Didn't We Almost Have It All,-,2,50,,,,
42,-,Booker T. & The M.G.'s,Time Is Tight,-,8,7,,,,
43,-,The Cover Bullets,Venus,-,3,11,,,,
44,down,다비치,너의 편이 돼 줄게,36,12,7,,,,
45,down,Lynden David Hall,Love U I Do,17,4,27,,,,
46,-,송예린,희망,-,46,1,,,,
47,-,HEIZE,Traveler,-,47,2,,,,
48,down,Yarin Primak,Galaxy Groove,43,26,8,,,,
49,up,Lee Oskar,Before the Rain,54,1,113,,,,
50,up,JoJo,Leave (Get Out),100,45,7,,,,
51,-,Mahalia,Plastic Plants,-,51,1,,,,
52,-,Hit Ministry,Halo,-,3,10,,,,
53,-,Luther Vandross,Dance With My Father (Radio Version),-,1,66,,,,
54,up,Russo,Catch Me,94,14,35,,,,
55,-,Ray Charles,Ellie My Love,-,3,57,,,,
56,down,그_냥 & 민서,Cookie,52,26,25,,,,
57,-,Jesse Barrera & Jeremy Passion,Constant,-,39,2,,,,
58,-,ホセ・ジェイムズ,Come To My Door (Radio Edit),-,58,1,,,,
59,down,노을,붙잡고도,21,11,75,,,,
60,down,Boney M.,Going Back West,16,1,94,,,,
61,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],77,3,30,,,,
62,-,Muni Long,Made For Me,-,33,2,,,,
63,-,Billy Preston,I Love You So,-,12,2,,,,
64,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,26,,,,
65,-,Austn,CITY SWAM (feat. Movin),-,65,2,,,,
66,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,2,48,,,,
67,down,Lim Jae Hyun,Rhapsody of Sadness,51,6,15,,,,
68,-,Ne-Yo,Let Me Get This Right,-,68,1,,,,
69,-,Whitney Houston & Cissy Houston,I Know Him So Well,-,2,9,,,,
70,-,xooos,Crush!,-,58,2,,,,
71,-,Lemar,Tick Tock,-,71,1,,,,
72,-,Ray Charles,The Long and Winding Road (feat. The Count Basie Orchestra),-,72,1,,,,
73,down,Chris Brown,With You,25,3,68,,,,
74,-,Potatoi,Image,-,32,2,,,,
75,-,John Legend,Everybody Knows,-,28,10,,,,
76,-,Wonstein,Valentine,-,73,2,,,,
77,down,Brown Eyes,비오는 압구정,61,2,42,,,,
78,-,HEIZE,Diary,-,19,37,,,,
79,up,Zion.T,Eat,85,5,150,,,,
80,up,Jennifer Lopez,Love Don't Cost a Thing,88,23,73,,,,
81,-,Pink Sweat$,I Feel Good,-,6,19,,,,
82,-,Aaron Neville,Everyday of My Life,-,82,1,,,,
83,down,Cheryl Lynn,Got to Be Real,53,3,94,,,,
84,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,4,19,,,,
85,-,주식,너를 생각해,-,13,37,,,,
86,-,개코 & 권진아,마음이 그래,-,16,6,,,,
87,-,Sade,By Your Side,-,1,86,,,,
88,-,Common Ground,Groove on Tonight,-,88,1,,,,
89,-,Aretha Franklin,Willing to Forgive,-,89,1,,,,
90,down,Jackson 5,I'll Be There,79,1,67,,,,
91,-,Urban Fisher,Triangle,-,91,1,,,,
92,-,글렌체크,Nevada,-,27,4,,,,
93,-,Des'ree,Life (Radio Edit),-,31,4,,,,
94,-,Livesosa,Beatles (Bonus Track),-,9,26,,,,
95,down,2AM,죽어도 못 보내,9,5,97,,,,
96,-,"Earth, Wind & Fire",Love Music,-,50,2,,,,
97,-,정인,증인,-,97,1,,,,
98,-,스티,너라서,-,98,1,,,,
99,-,Mariah Carey,Vision of Love,-,2,31,,,,
100,-,SOLE,머물러 있는 것 또한 아름다울 수 있는 건,-,37,2,,,,
