Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,다비치,미워도 사랑하니까 (Special Track),2,1,0,,,,
2,up,브라운아이드소울,"그대의 밤, 나의 아침",6,2,0,,,,
3,up,거미,친구라도 될 걸 그랬어,3,3,0,,,,
4,down,거미,Because of You,1,1,0,,,,
5,up,거미,어떡해,5,1,0,,,,
6,up,Boney M.,Happy Song,32,1,0,,,,
7,-,Chaka Khan,Through the Fire,-,3,0,,,,
8,up,Sade,Smooth Operator,21,1,0,,,,
9,down,헤이즈,떨어지는 낙엽까지도,4,1,0,,,,
10,up,어반자카파,Driving To You,14,1,0,,,,
11,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,2,0,,,,
12,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),12,1,0,,,,
13,-,Philip Bailey,Easy Lover,-,1,0,,,,
14,-,Deniece Williams,Let's Hear It for the Boy,-,6,0,,,,
15,up,Stevie Wonder,I Just Called To Say I Love You,33,1,0,,,,
16,up,나얼,기억의 빈자리,55,12,0,,,,
17,-,The Stylistics,You Make Me Feel Brand New,-,17,0,,,,
18,up,Boyz II Men,Water Runs Dry,80,2,0,,,,
19,up,더네임,Love Is,43,15,0,,,,
20,-,Stevie Wonder,Master Blaster (Jammin'),-,20,0,,,,
21,-,K-Ci & JoJo,Tell Me It's Real,-,4,0,,,,
22,-,Lionel Richie,Truly,-,3,0,,,,
23,-,R. Kelly,I'm Your Angel (with Céline Dion),-,2,0,,,,
24,up,Wildson,I Am Better Off (feat. LaKesha Nugent),36,1,0,,,,
25,up,Stevie Wonder,Sir Duke,25,3,0,,,,
26,-,거미,그대 돌아오면,-,3,0,,,,
27,up,Mariah Carey,Emotions (Club Mix),72,3,0,,,,
28,-,Boney M.,Going Back West,-,1,0,,,,
29,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",76,1,0,,,,
30,-,James Ingram,Just Once (New Version),-,1,0,,,,
31,-,Stevie Wonder,Part-Time Lover,-,2,0,,,,
32,down,Whitney Houston,Run to You,19,7,0,,,,
33,-,로시,Stars,-,22,0,,,,
34,up,Mariah Carey,Honey (Classic Mix),92,8,0,,,,
35,up,Aexo,Aero,61,24,0,,,,
36,up,Mary J. Blige,Family Affair,62,1,0,,,,
37,-,Jackson 5,Goin' Back to Indiana,-,37,0,,,,
38,-,The Pointer Sisters,I'm So Excited,-,9,0,,,,
39,up,어반자카파,어떤 하루,54,12,0,,,,
40,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),68,1,0,,,,
41,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,0,,,,
42,-,Gregory Abbott,Shake You Down,-,42,0,,,,
43,-,The Drifters,Under the Boardwalk (Re-Recorded),-,10,0,,,,
44,-,god,An Ordinary,-,7,0,,,,
45,up,러니,"오늘, 우리",45,32,0,,,,
46,-,The 5th Dimension,"Up, Up and Away",-,38,0,,,,
47,down,Ray Parker Jr.,Ghostbusters,10,10,0,,,,
48,down,헤이즈,만추 (feat. Crush),27,2,0,,,,
49,-,Seal,Kiss from a Rose,-,3,0,,,,
50,down,Cheryl Lynn,Got to Be Real (Single Version),40,8,0,,,,
51,up,Prince,The One U Wanna C,57,16,0,,,,
52,down,Mariah Carey,Emotions,34,1,0,,,,
53,up,Quincy Jones,Ai No Corrida (feat. Dune),90,3,0,,,,
54,down,Toni Braxton,Un-Break My Heart,48,2,0,,,,
55,-,James Ingram,Yah-Mo Be There,-,5,0,,,,
56,-,빅마마,체념 後(후),-,1,0,,,,
57,-,The Manhattans,Kiss and Say Goodbye,-,1,0,,,,
58,-,Mavis Staples,Eyes on the Prize,-,58,0,,,,
59,-,양파,나 때문에,-,59,0,,,,
60,-,Atlantic Starr,Always,-,2,0,,,,
61,-,Urban Zakapa,Coffee (Reprise),-,15,0,,,,
62,down,Brian McKnight,Back At One,18,2,0,,,,
63,-,Gallant,Weight in Gold,-,15,0,,,,
64,-,Bill Withers,Kissing My Love,-,64,0,,,,
65,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,0,,,,
66,-,The Commodores,Easy (Extended Version),-,4,0,,,,
67,-,Jesse Belvin,The Best Is Yet to Come,-,67,0,,,,
68,-,Zion.T,Eat,-,5,0,,,,
69,down,윤지성,"동,화",31,2,0,,,,
70,-,Mary Mary,Shackles (Praise You),-,49,0,,,,
71,-,Lionel Richie,Stuck On You,-,1,0,,,,
72,-,별,왜 모르니,-,6,0,,,,
73,up,헤이즈,DAUM (feat. Colde),95,73,0,,,,
74,-,블락비,떠나지마요,-,24,0,,,,
75,-,Chrisette Michele,What You Do (feat. Ne-Yo),-,38,0,,,,
76,-,크러쉬,가끔,-,22,0,,,,
77,-,소베,Good Luck,-,77,0,,,,
78,-,Mariah Carey,My All,-,1,0,,,,
79,down,길미,나쁜 놈,44,13,0,,,,
80,down,백아연,쏘쏘,39,10,0,,,,
81,-,Toni Braxton,Breathe Again,-,4,0,,,,
82,-,정인,미워요,-,10,0,,,,
83,-,노을,아무리,-,83,0,,,,
84,-,Park Bom,Spring (feat. Park Goeun) [Ballad ver.],-,39,0,,,,
85,-,Jennifer Hudson,Why Is It So Hard,-,85,0,,,,
86,-,휘성,전할 수 없는 이야기,-,39,0,,,,
87,-,Crush,Don’t Forget (feat. Taeyeon),-,10,0,,,,
88,-,Stevie Wonder,Land of La La,-,35,0,,,,
89,-,미스에스,담배 좀 줄여,-,70,0,,,,
90,-,Nevar,"Baby, Baby, Baby, Baby",-,90,0,,,,
91,-,Lisa Stansfield,The Real Thing (Remastered),-,44,0,,,,
92,-,Jamie Foxx,Heaven,-,26,0,,,,
93,-,Mac Ayres,Easy,-,18,0,,,,
94,-,아이보이스,그대를 만나서 좋았습니다 (Instrumental),-,65,0,,,,
95,-,수란,서핑해,-,28,0,,,,
96,-,Patrice Rushen,Forget Me Nots,-,4,0,,,,
97,-,The Kenny Clarke-Francy Boland Big Band,Um Grão De Areia,-,97,0,,,,
98,-,휘성,Insomnia (Korean Version),-,50,0,,,,
99,-,The Stylistics,You Make Me Feel Brand New,-,38,0,,,,
100,-,Colde,Your Dog Loves You (feat. Crush),-,19,0,,,,
