Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,거미,Because of You,1,1,40,,,,
2,up,먼데이키즈,Bye Bye Bye,5,1,74,,,,
3,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,3,1,29,,,,
4,down,먼데이키즈,흩어져,2,1,66,,,,
5,up,"Yangpa, Lee Boram & So Yeon",I Know,6,2,26,,,,
6,up,Deniece Williams,Let's Hear It for the Boy,46,6,21,,,,
7,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,4,19,,,,
8,down,다비치,너 없는 시간들,4,4,27,,,,
9,-,Sade,By Your Side,-,1,49,,,,
10,up,BMK,꽃피는 봄이오면,22,1,14,,,,
11,-,Wildson,I Am Better Off (feat. LaKesha Nugent),-,1,37,,,,
12,-,펀치,가끔 이러다,-,9,1,,,,
13,up,Jan Boyle,My Love,28,1,31,,,,
14,-,백아연,쏘쏘,-,10,40,,,,
15,-,Boney M.,Happy Song,-,1,65,,,,
16,up,Louis Armstrong and His Orchestra,What a Wonderful World,68,16,2,,,,
17,down,Celestial,Free,9,1,33,,,,
18,up,거미,그대 돌아오면,38,3,38,,,,
19,down,먼데이키즈,"미안해, 고마워, 사랑해",8,1,21,,,,
20,-,Lionel Richie,Stuck On You,-,1,32,,,,
21,up,BYUL,I Think I,33,7,30,,,,
22,-,The Supremes,Baby Love,-,22,4,,,,
23,-,John Legend,Someday (From The August Rush Soundtrack),-,1,37,,,,
24,up,Stevie Wonder,Happy Birthday,24,2,16,,,,
25,down,Warner/Chappell Productions,I'm on Top,12,1,41,,,,
26,-,주식,너를 생각해,-,13,12,,,,
27,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,76,,,,
28,-,제이쿤,사랑인가 봐,-,28,1,,,,
29,-,Mariah Carey,Emotions,-,1,59,,,,
30,-,거미,친구라도 될 걸 그랬어,-,3,97,,,,
31,-,Surfaces,Good Day,-,20,12,,,,
32,-,The Weeknd,Save Your Tears,-,1,23,80,2021-02-28,59,2021-03-21
33,-,TLC,Waterfalls (DARP Remix),-,21,4,,,,
34,-,어반자카파,코끝에 겨울,-,3,36,,,,
35,-,Sade,Smooth Operator,-,1,64,,,,
36,-,Boyz II Men,End of the Road,-,1,76,,,,
37,-,박효신,겨울소리,-,23,8,,,,
38,-,Whitney Houston,I'm Every Woman (The Concert for a New South Africa),-,38,1,,,,
39,-,Aretha Franklin,Think,-,39,2,,,,
40,-,Boney M.,Bahama Mama (Long Version),-,4,2,,,,
41,-,Chaka Khan,I'm Every Woman,-,3,21,,,,
42,-,버벌진트,Favorite (feat. Dynamicduo),-,27,3,,,,
43,-,All-4-One,So Much In Love,-,5,5,,,,
44,-,어반자카파,봄을 그리다,-,16,15,,,,
45,down,이주원,아껴둔 사랑을 위해,39,5,15,,,,
46,-,BLUE ROOM,badbutgood,-,46,1,,,,
47,-,Shanice,I Love Your Smile,-,40,4,,,,
48,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,5,11,,,,
49,-,Diana Ross & The Supremes & The Temptations,Ain't No Mountain High Enough,-,21,2,,,,
50,up,Diana Ross & Lionel Richie,Endless Love,65,1,16,,,,
51,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,51,2,,,,
52,-,The Commodores,Still,-,7,7,,,,
53,-,화요비,Lie (Inst.),-,53,6,,,,
54,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],40,3,18,,,,
55,-,브라운아이드소울,그대 (Original Version),-,2,4,,,,
56,-,Jennifer Lopez,Love Don't Cost a Thing,-,23,45,,,,
57,-,Mariah Carey,Love Takes Time,-,5,22,,,,
58,down,god,An Ordinary,41,7,60,,,,
59,-,별,12월 32일,-,1,34,,,,
60,down,Stevie Wonder,Lately,57,1,16,,,,
61,up,슈가볼,이젠 나와 상관없는 얘기,70,61,2,,,,
62,-,Wonstein,When Night Is Falling,-,37,6,,,,
63,-,Alicia Keys,Tears Always Win,-,40,6,,,,
64,-,Jennifer Lopez,Waiting for Tonight (Hex's Momentous Radio Mix),-,64,1,,,,
65,-,Crush,SOFA (Instrumental),-,17,14,,,,
66,-,Lauryn Hill,Can't Take My Eyes Off of You,-,2,13,,,,
67,-,Diana Ross,Reach Out and Touch (Somebody's Hand),-,67,1,,,,
68,down,Amy Winehouse,Rehab,16,1,33,,,,
69,-,Pink Sweat$,I Feel Good,-,6,6,,,,
70,-,Brown Eyed Girls,Second,-,49,1,,,,
71,down,Stevie Wonder,Part-Time Lover,13,2,23,,,,
72,-,Alicia Keys,Doesn't Mean Anything,-,27,51,,,,
73,-,임정희,사랑에 미치면 (feat. 아웃캐스트 빅보이 & J.Y. Park ″The Asian Soul″),-,54,2,,,,
74,-,Rockwell,Knife,-,1,8,,,,
75,-,Mariah Carey,Vision of Love,-,2,20,,,,
76,down,Zion.T,Comedian,60,7,14,,,,
77,down,YUJU,Play,74,15,5,,,,
78,down,Mary J. Blige,Family Affair,45,1,45,,,,
79,down,박재범,좋아,27,4,89,,,,
80,-,Selectracks,Give Me a Chance,-,80,2,,,,
81,-,천명훈,"추어 (feat. 문성훈, 노유민 & Lisa)",-,81,1,,,,
82,-,TLC,Unpretty (Re-Mastered Version),-,38,16,,,,
83,-,Sisqó,Incomplete,-,7,4,,,,
84,down,Kool & The Gang,Cherish,73,1,29,,,,
85,-,Michael Jackson,Thriller,-,5,11,58,2019-11-03,58,2019-11-03
86,down,Toni Braxton,Un-Break My Heart,20,2,53,,,,
87,-,임정희,눈물이 안났어,-,14,6,,,,
88,-,Atlantic Starr,Always,-,2,27,,,,
89,-,Barbara Lewis,Windmills of Your Mind,-,16,40,,,,
90,-,Hayalhanem,Dikkat Bu İçkili Bir Hikayedir ! Mehmet Yıldız,-,47,1,,,,
91,-,The Emotions,Best of My Love,-,30,3,,,,
92,-,Park Hyo Shin,좋은사람,-,9,15,,,,
93,-,Zion.T,No Make Up,-,7,22,,,,
94,down,조규만,다 줄거야 I Will Give You Everything (Acoustic Version),15,3,4,,,,
95,-,허각 & SoYou,FINE,-,95,1,,,,
96,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,1,14,,,,
97,-,"""J""",Everything and Nothing,-,5,6,,,,
98,-,Crush,Don’t Forget (feat. Taeyeon),-,10,57,,,,
99,down,Whee In,Make Me Happy,47,23,5,,,,
100,-,Brian McKnight,"6, 8, 12",-,50,6,,,,
