Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Howe & Jackson Taylor,Can't Stop Your Feet,1,1,5,,,,
2,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,17,1,59,,,,
3,up,Whitney Houston,Greatest Love of All (2000 Remaster),30,1,35,,,,
4,up,거미,어떡해,9,1,94,,,,
5,up,"Yangpa, Lee Boram & So Yeon",I Know,14,2,51,,,,
6,up,먼데이키즈,흩어져,16,1,89,,,,
7,down,빅마마,체념 後(후),5,1,18,,,,
8,up,백찬,내가 초라해질 때,13,8,2,,,,
9,down,Tuxedo,Do It,2,1,12,,,,
10,up,Stevie Wonder,Happy Birthday,51,2,31,,,,
11,-,Michael Jackson,Thriller,-,5,19,58,2019-11-03,58,2019-11-03
12,-,Sade,By Your Side,-,1,61,,,,
13,-,Crush,Don’t Forget (feat. Taeyeon),-,10,61,,,,
14,-,Russo,Catch Me,-,14,1,,,,
15,-,Park Hyo Shin,Now & Forever,-,15,1,,,,
16,-,Ledisi,I Blame You,-,16,1,,,,
17,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,30,,,,
18,-,Celestial,Free,-,1,59,,,,
19,up,2AM,죽어도 못 보내,77,5,53,,,,
20,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,1,21,,,,
21,-,라디,엄마 (2020 Ver.),-,5,35,,,,
22,-,별,안부 (with 나윤권),-,7,78,,,,
23,down,Luther Vandross,Dance With My Father (Radio Version),12,1,28,,,,
24,up,Stonekeepers,Brighter (feat. Ed Mills),25,16,9,,,,
25,-,TLC,No Scrubs,-,10,3,,,,
26,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),63,1,68,,,,
27,-,Peabo Bryson & Regina Belle,I Can't Imagine,-,27,1,,,,
28,-,정키,홀로 (feat. 김나영),-,1,38,,,,
29,-,Universal Production Music,Rotation In Colour,-,23,1,,,,
30,-,All-4-One,I Can Love You Like That,-,7,24,,,,
31,up,HEIZE,HAPPEN,46,1,58,,,,
32,-,Diana Ross,Upside Down,-,32,1,,,,
33,down,Zion.T,Eat,28,5,98,,,,
34,-,Jan Boyle,My Love,-,1,59,,,,
35,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,43,,,,
36,-,Ray Charles,Ellie My Love,-,3,17,,,,
37,-,허밍어반스테레오,HAWAIIAN COUPLE (feat. Brown Bunny & 애슐리),-,37,1,,,,
38,up,TLC,Unpretty (Re-Mastered Version),61,38,32,,,,
39,-,Rainbow note,"Yeah Yeah (from ""Jang Deok Tribute Project, Vol. 3"")",-,18,6,,,,
40,-,The Supremes,You Keep Me Hangin' On,-,40,1,,,,
41,-,Pink Sweat$,I Feel Good,-,6,11,,,,
42,-,"Lipps, Inc.",Funkytown,-,2,10,,,,
43,up,박재범,좋아,54,4,111,,,,
44,down,李遐怡,"1, 2, 3, 4",11,7,77,,,,
45,up,Tavares,Heaven Must Be Missing an Angel,84,10,10,,,,
46,-,Boyz II Men,On Bended Knee,-,1,27,,,,
47,-,Doja Cat,Freak,-,19,7,,,,
48,-,火曜飛,전설속의 사랑 (with 박효신),-,38,5,,,,
49,down,백아연,쏘쏘,39,10,49,,,,
50,-,Babyface,Mad Sexy Cool,-,27,3,,,,
51,-,Lionel Richie,Hello,-,2,17,,,,
52,-,god,An Ordinary,-,7,78,,,,
53,up,Peaches & Herb,Reunited,100,10,15,,,,
54,down,Brian McKnight,Back At One,4,2,77,,,,
55,-,キム・キュジョン,Winter of 13th Month,-,55,3,,,,
56,-,Diana King,Shy Guy,-,7,9,,,,
57,-,Mariah Carey,Emotions,-,1,71,,,,
58,-,Sam Cooke,Unchained Melody,-,58,1,,,,
59,-,Chic,Le Freak,-,2,6,,,,
60,-,Boyz II Men,I'll Make Love to You,-,3,39,,,,
61,-,TAEYEON,A Train to Chuncheon (Monthly Project 2019 May Yoon Jong Shin with TAEYEON),-,27,8,,,,
62,-,김조한,이밤의 끝을 잡고,-,10,10,,,,
63,-,Aaliyah,Try Again,-,63,2,,,,
64,-,정인,미워요,-,10,42,,,,
65,-,Jeffrey Osborne,On The Wings Of Love,-,63,2,,,,
66,-,Jackson 5,Little Bitty Pretty One (Single),-,43,1,,,,
67,-,Hayalhanem,Bu Hadisi Bilmeden Ölmemelisin Mehmet Yıldız,-,42,49,,,,
68,down,Rosie Gaines,Closer Than Close (Mentor Remake),62,40,21,,,,
69,-,Damage,Forever,-,9,6,,,,
70,-,The Three Degrees,Woman In Love,-,70,1,,,,
71,-,Crush & Zion.T,Just (From Young),-,12,23,,,,
72,-,The Temptations,My Girl,-,1,21,,,,
73,-,화요비,그런일은,-,4,57,,,,
74,-,Joakim Karud,Dreams,-,50,4,,,,
75,-,Rick James,Super Freak,-,22,6,,,,
76,-,Ailee,Ain't talkin' about me,-,46,3,,,,
77,-,The Weeknd,Out of Time,-,2,14,,,,
78,-,브라운아이드소울,Love Ballad,-,10,7,,,,
79,-,meenoi,Salang Salang,-,55,6,,,,
80,-,Lionel Richie,Piece of Love,-,80,1,,,,
81,-,Crush,Rush Hour (Feat. j-hope of BTS),-,5,1,,,,
82,-,슈가볼,이젠 나와 상관없는 얘기,-,61,3,,,,
83,-,Park Hyo Shin,기억속의 먼 그대에게,-,10,21,,,,
84,-,Nitason,Put It On You Now (feat. Travis Garrett),-,60,3,,,,
85,-,Whitney Houston,You Light Up My Life,-,10,4,,,,
86,-,Sam Cooke,Teenage Sonata,-,3,20,,,,
87,-,Ella Mai,Boo'd Up,-,87,1,,,,
88,-,조은별,우린 가끔씩 가장 소중한 걸 잃어가진 않나요,-,27,21,,,,
89,-,Eric Benét,Never Want to Live Without You,-,20,1,,,,
90,-,Jeff Bernat,If You Wonder,-,13,13,,,,
91,-,Des'ree,Life (Radio Edit),-,31,1,,,,
92,-,Miki Howard,Yesterdays,-,18,59,,,,
93,-,버벌진트,Favorite (feat. Dynamicduo),-,27,7,,,,
94,-,제이,눈물로 (Instrumental),-,29,1,,,,
95,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,13,,,,
96,-,거미,부탁,-,96,1,,,,
97,-,펀치,밤이 되니까,-,21,35,,,,
98,down,Ben E. King,Stand By Me,70,3,44,,,,
99,-,어반자카파,거꾸로 걷는다,-,22,24,,,,
100,-,선우정아,black coffee (feat. 우원재),-,100,1,,,,
