Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BMK,꽃피는 봄이오면,1,1,58,,,,
2,-,Whitney Houston,Didn't We Almost Have It All,-,2,45,,,,
3,up,Whitney Houston,Greatest Love of All (2000 Remaster),27,1,79,,,,
4,-,Smokey Robinson,Being With You (Single Version),-,2,48,,,,
5,up,The Neville Brothers,Saxafunk,5,1,25,,,,
6,-,Mariah Carey,One Sweet Day,-,6,15,,,,
7,-,All-4-One,I Swear,-,1,1,,,,
8,-,Kool & The Gang,Cherish,-,1,61,,,,
9,-,이주원,아껴둔 사랑을 위해,-,5,49,,,,
10,up,Boyz II Men,End of the Road,16,1,140,,,,
11,-,The Cover Bullets,Venus,-,3,9,,,,
12,up,Amy Winehouse,Rehab,89,1,62,,,,
13,-,TLC,Waterfalls (Edit),-,3,23,,,,
14,up,Tae,I Miss You,88,14,3,,,,
15,-,Janet Jackson,I Get Lonely,-,15,1,,,,
16,-,Rockwell,Somebody's Watching Me,-,2,21,,,,
17,-,양준일,Beautiful,-,4,20,,,,
18,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,2,4,,,,
19,-,李遐怡,"1, 2, 3, 4",-,7,115,,,,
20,-,Anita Ward,Ring My Bell,-,2,47,,,,
21,down,Lee Oskar,My Road,10,5,19,,,,
22,-,Ne-Yo,Because of You,-,1,66,,,,
23,-,Sam Cooke,Teenage Sonata,-,3,31,,,,
24,up,Livesosa,Beatles (Bonus Track),60,9,19,,,,
25,-,Brown Eyes,비오는 압구정,-,2,36,,,,
26,down,ジェイ・パーク,Joah (Remastered),24,2,51,,,,
27,-,Booker T. & The M.G.'s,Time Is Tight,-,8,5,,,,
28,-,정키,홀로 (feat. 김나영),-,1,56,,,,
29,-,Bill Withers,Ain't No Sunshine,-,7,44,76,2020-04-05,76,2020-04-05
30,-,The Manhattans,Kiss and Say Goodbye,-,1,61,,,,
31,-,박효신,동경,-,16,9,,,,
32,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,106,,,,
33,up,Ray Charles,Ellie My Love,71,3,48,,,,
34,-,양파,사랑..그게 뭔데,-,3,9,,,,
35,down,Amy Winehouse,Tears Dry On Their Own,17,5,36,,,,
36,up,Lee Oskar,Before the Rain,79,1,99,,,,
37,-,Zion.T,No Make Up,-,7,42,,,,
38,up,어반자카파,Beautiful Day,70,5,83,,,,
39,-,정인,미워요,-,10,56,,,,
40,-,Usher,You Make Me Wanna...,-,40,3,,,,
41,-,Lianne La Havas,Bittersweet,-,8,2,,,,
42,-,Sade,By Your Side,-,10,3,,,,
43,up,Brown Eyes,점점,49,9,21,,,,
44,-,Sade,Kiss of Life,-,44,1,,,,
45,up,Mariah Carey,My All,72,1,95,,,,
46,down,John Legend,All of Me,12,1,91,,,,
47,down,The Home Of Happy & Holley Gray,Funked Up,32,8,14,,,,
48,-,Urban Zakapa,Just the Two of Us,-,16,16,,,,
49,down,Lynden David Hall,Love U I Do,14,4,21,,,,
50,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,31,1,,,,
51,-,Crush,OHIO,-,23,22,,,,
52,up,박정현,이젠 그랬으면 좋겠네 (원곡가수 조용필),56,4,12,,,,
53,-,Stevie Wonder,Lately,-,1,42,,,,
54,-,Nao,Saturn (feat. Kwabs),-,54,1,,,,
55,-,DeVita,Bonnie & Clyde,-,55,1,,,,
56,-,Ailee,Spring Flowers,-,54,7,,,,
57,up,Luther Vandross,Dance With My Father (Radio Version),96,1,60,,,,
58,-,임정희,나 돌아가,-,13,9,,,,
59,-,Zion.T,Eat,-,5,143,,,,
60,-,James Brown,I Got You (I Feel Good),-,19,12,,,,
61,-,Natalie Cole,Starting Over Again,-,17,22,,,,
62,-,Pink Sweat$,Real Thing (feat. Tori Kelly),-,32,3,,,,
63,-,Jan Boyle,My Love,-,1,108,,,,
64,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,32,,,,
65,-,Brian McKnight,Back At One,-,2,114,,,,
66,-,Aaliyah,Age Ain't Nothing But a Number,-,18,2,,,,
67,-,Chris Brown,Undecided,-,52,3,,,,
68,-,Stevie Wonder,I Just Called To Say I Love You,-,1,123,,,,
69,-,LeeHi,H.S.K.T. (feat. Wonstein),-,26,12,,,,
70,up,James Brown,Funky Drummer (The Original Tambourine Mix),83,26,11,,,,
71,-,BYUL,I Think I,-,7,44,,,,
72,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,69,2,,,,
73,-,HEIZE,Diary,-,19,34,,,,
74,-,YENA,Love War (feat. BE'O),-,22,9,,,,
75,-,Lionel Richie,Truly,-,3,16,,,,
76,-,Andra Day,Goodbye Goodnight,-,76,1,,,,
77,down,Lionel Richie,Stuck On You,68,1,63,,,,
78,down,Stevie Wonder,Isn't She Lovely,67,1,49,,,,
79,-,Nelly,Hot In Herre,-,67,2,,,,
80,down,Mary J. Blige,Family Affair,11,1,102,,,,
81,down,עידו מימון,Jb,48,33,9,,,,
82,-,Sunnie,똑바로 바라봐 (feat. 적재),-,9,16,,,,
83,-,Jennifer Lopez,Love Don't Cost a Thing,-,23,67,,,,
84,-,UMI & V,wherever u r,-,38,2,,,,
85,down,Boney M.,Going Back West,21,1,89,,,,
86,-,The Temptations,My Girl,-,1,54,,,,
87,-,Russo,Catch Me,-,14,31,,,,
88,down,그_냥 & 민서,Cookie,69,26,13,,,,
89,-,Boney M.,Oceans of Fantasy,-,88,3,,,,
90,-,Pink Sweat$,At My Worst,-,2,69,70,2021-01-10,70,2021-01-10
91,down,JAY B,One Moment,84,12,11,,,,
92,-,어반자카파,Sweety You (Instrumental),-,19,23,,,,
93,-,Chic,Le Freak (Single Edit),-,6,34,,,,
94,-,노을,인연,-,7,35,,,,
95,-,Bwiza,No Body (feat. Double Jay),-,95,1,,,,
96,-,"CAR, THE GARDEN",LITTLE BY LITTLE,-,96,1,,,,
97,-,Rihanna,Don't Stop the Music,-,1,67,,,,
98,-,Chancellor,Angel (feat. TAEYEON),-,15,9,,,,
99,-,SOLE,Slow,-,36,12,,,,
100,down,Sunnie,Run,44,20,6,,,,
