Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,거미,Because of You,1,1,35,,,,
2,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,3,1,24,,,,
3,up,Stevie Wonder,Happy Birthday,28,2,11,,,,
4,down,먼데이키즈,Bye Bye Bye,2,1,69,,,,
5,up,먼데이키즈,흩어져,5,1,61,,,,
6,down,다비치,너 없는 시간들,4,4,22,,,,
7,-,Rockwell,Knife,-,1,6,,,,
8,up,Stevie Wonder,Part-Time Lover,55,2,19,,,,
9,-,Ne-Yo,So Sick,-,6,2,,,,
10,-,Boyz II Men,End of the Road,-,1,73,,,,
11,-,Stevie Wonder,Isn't She Lovely,-,1,30,,,,
12,-,Jan Boyle,My Love,-,1,26,,,,
13,-,The Weeknd,Save Your Tears,-,1,21,80,2021-02-28,59,2021-03-21
14,up,HEIZE,HAPPEN,22,1,27,,,,
15,down,먼데이키즈,"미안해, 고마워, 사랑해",7,1,16,,,,
16,-,Mary J. Blige,Family Affair,-,1,42,,,,
17,-,윈디 시티,Love Supreme,-,2,4,,,,
18,up,ABBA,Mamma Mia,23,5,3,,,,
19,-,Boyz II Men,I'll Make Love to You,-,3,33,,,,
20,up,Crush,Don’t Forget (feat. Taeyeon),30,10,56,,,,
21,up,BMK,꽃피는 봄이오면,42,1,9,,,,
22,-,"Yangpa, Lee Boram & So Yeon",I Know,-,2,21,,,,
23,-,박효신,겨울소리,-,23,7,,,,
24,down,Whitney Houston,I Have Nothing (2000 Remaster),8,8,20,,,,
25,-,별,안부 (with 나윤권),-,7,59,,,,
26,-,Atlantic Starr,Always,-,2,23,,,,
27,-,박재범,좋아,-,4,86,,,,
28,-,李秀英,이별 이야기 (with 이지훈 & Shin Hye Sung),-,28,1,,,,
29,up,Warner/Chappell Productions,I'm on Top,29,1,37,,,,
30,up,Zion.T,양화대교,34,1,89,,,,
31,-,빅마마,여자,-,31,4,,,,
32,up,주식,너를 생각해,51,13,9,,,,
33,-,Lionel Richie,Hello,-,2,4,,,,
34,-,Mariah Carey,Emotions,-,1,58,,,,
35,-,TAEYEON,A Train to Chuncheon (Monthly Project 2019 May Yoon Jong Shin with TAEYEON),-,27,2,,,,
36,-,Stevie Wonder,I Wish,-,4,3,,,,
37,-,화요비,어떤가요,-,6,16,,,,
38,up,Ray Charles,Ellie My Love,41,3,6,,,,
39,down,John Legend,Save Room,33,25,16,,,,
40,-,Lauryn Hill,Can't Take My Eyes Off of You,-,2,12,,,,
41,-,서울서울서울,"천천히, 조금씩",-,41,1,,,,
42,up,Sade,Smooth Operator,58,1,62,,,,
43,-,TLC,Waterfalls (Edit),-,3,8,,,,
44,-,Diana Ross,Touch Me in the Morning,-,44,1,,,,
45,up,Barbara Lewis,Windmills of Your Mind,85,16,37,,,,
46,-,Celestial,Free,-,1,29,,,,
47,-,Color Me Badd,I Adore Mi Amor,-,13,2,,,,
48,-,Anita Ward,Ring My Bell,-,2,10,,,,
49,up,John Legend,All of Me,57,1,42,,,,
50,-,Brandy,Have You Ever,-,26,4,,,,
51,-,노을,인연,-,7,24,,,,
52,-,장혜진,마주치지 말자,-,9,31,,,,
53,-,Elevator pitch,Resting Place,-,53,1,,,,
54,-,Rockwell,Somebody's Watching Me,-,2,4,,,,
55,-,Sade,By Your Side,-,1,47,,,,
56,-,Chic,Would You Be My Baby (LP Version),-,56,1,,,,
57,-,Whitney Houston & Cissy Houston,I Know Him So Well,-,2,4,,,,
58,down,LeeHi,Red Lipstick (feat. Yoonmirae),24,1,12,,,,
59,-,Brian Culbertson,It's Time,-,11,9,,,,
60,down,Toni Braxton,Un-Break My Heart,16,2,51,,,,
61,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,9,,,,
62,up,EMOREY,Rush Rush Rush,83,4,77,,,,
63,-,Sunny Side,First Love,-,29,3,,,,
64,-,어반자카파,Sweety You (Instrumental),-,19,5,,,,
65,down,Illa,Acap[Illa],11,11,3,,,,
66,down,Zion.T,Cinema,25,4,95,,,,
67,up,Talay Riley,Homemade Apple Pie,99,67,2,,,,
68,down,Miki Howard,Yesterdays,40,18,42,,,,
69,-,Mamas Gun,London Girls,-,69,1,,,,
70,-,Tevin Campbell,Can We Talk,-,35,2,,,,
71,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,74,,,,
72,-,노을,전부 너였다,-,10,31,,,,
73,-,2AM,죽어도 못 보내,-,5,40,,,,
74,-,The Temptations,My Girl,-,1,5,,,,
75,-,Damage,Forever,-,9,4,,,,
76,-,Park Hyo Shin,좋은사람,-,9,13,,,,
77,down,李遐怡,"1, 2, 3, 4",31,7,57,,,,
78,-,Lee Da won,너에게로 가는 길,-,78,2,,,,
79,-,Musiq Soulchild,Love,-,65,2,,,,
80,-,김새한길,Pretty,-,80,1,,,,
81,-,Peabo Bryson,Why Goodbye,-,68,1,,,,
82,-,Amy Winehouse,Rehab,-,1,31,,,,
83,-,god,An Ordinary,-,7,56,,,,
84,down,Ben E. King,Stand By Me,62,3,29,,,,
85,-,Stevie Wonder,Lately,-,1,13,,,,
86,-,마크툽 & 이라온,별을 담은 시 (Instrumental),-,53,1,,,,
87,-,Crush & Zion.T,Just (From Young),-,12,17,,,,
88,-,노을,붙잡고도,-,11,43,,,,
89,-,ロバータ・フラック,Making Love,-,66,3,,,,
90,-,화요비,그런일은,-,27,11,,,,
91,-,박화요비,빙글 빙글,-,50,2,,,,
92,-,Roberta Flack,The First Time Ever I Saw Your Face (Single Edit) [2020 Remaster],-,56,1,,,,
93,-,Sohyang & Captain Planet,My Soul Magnifies The Lord (feat. Heritage),-,93,1,,,,
94,-,Boyz II Men,On Bended Knee,-,1,18,,,,
95,-,HEIZE,Like the first time (feat. GARY),-,18,2,,,,
96,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,96,1,,,,
97,-,40,별 헤는 밤,-,97,1,,,,
98,-,Zion.T,Eat,-,5,81,,,,
99,-,휘성,전할 수 없는 이야기,-,39,3,,,,
100,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,2,,,,
