Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,다비치,미워도 사랑하니까 (Special Track),2,1,0,,,,
2,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),1,1,0,,,,
3,up,거미,어떡해,5,1,0,,,,
4,down,거미,Because of You,3,1,0,,,,
5,down,거미,친구라도 될 걸 그랬어,4,3,0,,,,
6,-,Bluesmopolitans,You're the One I Love (Radio Mix),-,6,0,,,,
7,-,Boney M.,Happy Song,-,1,0,,,,
8,up,윤지성,"동,화",20,2,0,,,,
9,-,Wildson,I Am Better Off (feat. LaKesha Nugent),-,1,0,,,,
10,up,Lionel Richie,"Say You, Say Me",30,1,0,,,,
11,up,어반자카파,서울 밤 (feat. 빈지노),91,10,0,,,,
12,-,Michael Jackson,In Our Small Way,-,4,0,,,,
13,down,조규만,다 줄거야 I Will Give You Everything (Acoustic Version),6,3,0,,,,
14,up,Imajin,What Am I Supposed to Do?,33,7,0,,,,
15,up,Stevie Wonder,I Just Called To Say I Love You,62,1,0,,,,
16,down,Kirk Franklin,September,10,10,0,,,,
17,-,Boney M.,Bahama Mama,-,4,0,,,,
18,-,Dusty Springfield,The Windmills of Your Mind,-,3,0,,,,
19,up,Des'ree,Life,83,15,0,,,,
20,-,Average White Band,Pick Up the Pieces,-,20,0,,,,
21,-,The Blues Brothers,Peter Gunn Theme,-,19,0,,,,
22,up,Zion.T,Eat,27,5,0,,,,
23,down,어반자카파,Driving To You,18,1,0,,,,
24,up,2AM,죽어도 못 보내,45,5,0,,,,
25,-,어반자카파,Beautiful Day,-,5,0,,,,
26,up,Marvin Gaye,What's Going On,73,1,0,,,,
27,-,임정희,나 돌아가,-,13,0,,,,
28,-,나얼,기억의 빈자리,-,12,0,,,,
29,-,박보람,애쓰지 마요,-,19,0,,,,
30,up,노을,청혼,66,4,0,,,,
31,up,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),35,3,0,,,,
32,-,John Legend,All of Me,-,1,0,,,,
33,-,Lee Oskar,Before the Rain,-,1,0,,,,
34,-,Anderson .Paak,King James,-,34,0,,,,
35,down,R. Kelly,I Believe I Can Fly,9,3,0,,,,
36,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,19,0,,,,
37,-,All-4-One,I Swear,-,1,0,,,,
38,-,Bell Biv DeVoe,Poison,-,38,0,,,,
39,up,Stevie Wonder,Isn't She Lovely,74,1,0,,,,
40,-,Stevie Wonder,Lately,-,1,0,,,,
41,-,The Stylistics,Can't Give You Anything (But My Love),-,33,0,,,,
42,up,아이오아이,소나기,97,19,0,,,,
43,down,Aexo,Aero,37,24,0,,,,
44,down,Stevie Wonder,Sir Duke,29,3,0,,,,
45,-,Zion.T,Two melodies (feat. Crush),-,10,0,,,,
46,-,휘성,안되나요,-,13,0,,,,
47,up,어반자카파,위로,96,16,0,,,,
48,-,애즈원,우리 무슨 사이야? (feat. BUMKEY),-,24,0,,,,
49,-,김조한,널 위해 준비된 사랑,-,49,0,,,,
50,-,Alicia Keys,Tears Always Win,-,40,0,,,,
51,-,2AM,웃어 줄 수 없어서 미안하다,-,47,0,,,,
52,-,Bill Withers,Lean On Me,-,6,0,52,2020-04-05,52,2020-04-05
53,up,Boney M.,Daddy Cool,77,4,0,,,,
54,down,Toni Braxton,Breathe Again,15,4,0,,,,
55,down,The Commodores,Easy (Extended Version),12,4,0,,,,
56,-,James Ingram,Just Once (New Version),-,1,0,,,,
57,-,Lionel Richie,Ballerina Girl,-,23,0,,,,
58,-,Amy Winehouse,October Song,-,58,0,,,,
59,-,백아연,쏘쏘,-,10,0,,,,
60,-,Crush,9 to 5 (feat. Gaeko),-,60,0,,,,
61,up,더네임,Love Is,95,15,0,,,,
62,-,노을,붙잡고도,-,11,0,,,,
63,down,별,안부 (with 나윤권),17,7,0,,,,
64,-,Kool & The Gang,Cherish,-,1,0,,,,
65,up,노을,인연,72,7,0,,,,
66,-,어반자카파,매일 매일 매일,-,10,0,,,,
67,-,Zion.T,노래,-,26,0,,,,
68,-,DeBarge,I Like It,-,27,0,,,,
69,-,War,Why Can't We Be Friends?,-,53,0,,,,
70,-,미스에스,담배 좀 줄여,-,70,0,,,,
71,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),16,2,0,,,,
72,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",46,1,0,,,,
73,-,The Hues Corporation,Rock the Boat,-,19,0,,,,
74,-,Jackson 5,I'll Be There,-,1,0,,,,
75,-,정바스,밤이라서 하는 말 (feat. Jozu),-,75,0,,,,
76,-,Jon B.,Someone to Love,-,8,0,,,,
77,down,Ray Charles,"Hallelujah, I Love Her So",47,41,0,,,,
78,-,The Three Degrees,When Will I See You Again,-,1,0,,,,
79,down,블락비,떠나지마요,38,24,0,,,,
80,-,Boney M.,Going Back West,-,1,0,,,,
81,down,Boney M.,Rivers of Babylon,13,1,0,,,,
82,down,Chris Brown,With You,40,3,0,,,,
83,-,거미,그대 돌아오면,-,3,0,,,,
84,-,Jorja Smith,Blue Lights,-,47,0,,,,
85,-,HEIZE,"So, it ends? (feat. Colde)",-,4,0,,,,
86,-,크러쉬,가끔,-,22,0,,,,
87,-,Brian McKnight,Back At One,-,2,0,,,,
