Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,2,1,84,,,,
2,down,먼데이키즈,흩어져,1,1,114,,,,
3,-,Sade,By Your Side,-,1,71,,,,
4,up,"Yangpa, Lee Boram & So Yeon",I Know,8,2,76,,,,
5,up,거미,친구라도 될 걸 그랬어,54,3,145,,,,
6,-,2AM,One Spring Day,-,1,26,,,,
7,-,K-Ci & JoJo,All My Life,-,7,12,,,,
8,-,Mariah Carey,One Sweet Day,-,6,7,,,,
9,down,Brown Eyes,비오는 압구정,3,2,18,,,,
10,up,Diana Ross & Lionel Richie,Endless Love,64,1,42,,,,
11,-,Toni Braxton,Un-Break My Heart,-,2,82,,,,
12,up,Whitney Houston,Greatest Love of All (2000 Remaster),29,1,50,,,,
13,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,25,,,,
14,down,Mary J. Blige,Family Affair,12,1,71,,,,
15,up,이수영,Intro,60,12,19,,,,
16,-,Zion.T,양화대교,-,1,130,,,,
17,up,다비치,나에게 넌,18,9,29,,,,
18,-,Rockwell,Knife,-,1,34,,,,
19,-,James Brown,I Got You (I Feel Good),-,19,8,,,,
20,up,BMK,꽃피는 봄이오면,30,1,44,,,,
21,-,John Legend,All of Me,-,1,71,,,,
22,up,다비치,미워도 사랑하니까 (Special Track),23,1,99,,,,
23,-,Wildson,I Am Better Off (feat. LaKesha Nugent),-,1,49,,,,
24,-,Jan Boyle,My Love,-,1,77,,,,
25,-,임정희,눈물이 안났어,-,14,9,,,,
26,-,Maktub,Snow Flower,-,25,6,,,,
27,-,Michael Jackson,Beat It (Single Version),-,1,20,,,,
28,-,Steve Lacy,Bad Habit,-,28,7,,,,
29,-,Mariah Carey,Emotions,-,1,80,,,,
30,up,Boney M.,Going Back West,41,1,71,,,,
31,-,Ray Charles,Ellie My Love,-,3,25,,,,
32,-,Blondie,Atomic,-,2,8,,,,
33,-,브라운아이드소울,그런사람이기를,-,21,13,,,,
34,up,The Weeknd,Die For You,61,5,7,,,,
35,down,Eric Benét,Still With You,21,5,62,,,,
36,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),53,1,84,,,,
37,down,"Earth, Wind & Fire",Boogie Wonderland,17,1,34,,,,
38,down,god,An Ordinary,25,7,92,,,,
39,-,어반자카파,거꾸로 걷는다,-,22,30,,,,
40,-,Miki Howard,Yesterdays,-,18,70,,,,
41,-,Boyz II Men,On Bended Knee,-,1,30,,,,
42,-,Barry White,"You're the First, the Last, My Everything",-,6,15,,,,
43,up,HEIZE & Punch,Midnight,99,43,2,,,,
44,up,Ne-Yo,Because of You,65,1,47,,,,
45,-,Zion.T,Comedian,-,7,35,,,,
46,down,거미,어떡해,15,1,110,,,,
47,up,Etta James,Don't Blame Me,96,33,20,,,,
48,-,노을,전부 너였다,-,10,43,,,,
49,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,18,15,,,,
50,-,The Temptations,My Girl,-,1,32,,,,
51,up,The Manhattans,Shining Star,89,2,33,,,,
52,up,Usher,U Remind Me,56,2,50,,,,
53,up,임정희,진짜일 리 없어,86,7,42,,,,
54,-,버둥,뒤늦은 초대 (feat. 정우),-,54,1,,,,
55,-,2AM,죽어도 못 보내,-,5,69,,,,
56,-,TLC,Unpretty,-,5,63,,,,
57,down,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),4,3,14,,,,
58,down,Zion.T,Eat,16,5,114,,,,
59,-,HEIZE,HAPPEN,-,1,73,,,,
60,-,Michael Carreon,The Simple Things,-,4,38,,,,
61,-,빅마마,체념 後(후),-,1,31,,,,
62,-,The Stylistics,You Make Me Feel Brand New,-,1,9,,,,
63,up,어반자카파,Beautiful Day,69,5,58,,,,
64,down,별,왜 모르니,47,6,53,,,,
65,down,먼데이키즈,Bye Bye Bye,14,1,110,,,,
66,-,최진솔,Lighter,-,66,1,,,,
67,down,거미,Because of You,24,1,76,,,,
68,down,윤딴딴,부러우면 지는 거,6,6,6,,,,
69,-,Eric Benét,정말 사랑했을까,-,43,9,,,,
70,-,The Weeknd,Can't Feel My Face,-,31,8,,,,
71,-,Rosie Gaines,Closer Than Close,-,11,4,,,,
72,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,1,28,,,,
73,-,Jennifer Lopez,Ain't It Funny,-,36,9,,,,
74,-,정인,미워요,-,10,47,,,,
75,-,라디,I'm In Love,-,21,5,,,,
76,-,AGE,One More Summertime,-,49,5,,,,
77,-,Rihanna,Don't Stop the Music,-,1,58,,,,
78,-,정키,홀로 (feat. 김나영),-,1,49,,,,
79,down,Hamzaa,Sunday Morning,50,35,7,,,,
80,down,Barbara Lewis,Windmills of Your Mind,73,16,80,,,,
81,-,The Weeknd,Save Your Tears,-,1,54,80,2021-02-28,59,2021-03-21
82,-,우디,Nostalgia,-,23,1,,,,
83,down,화요비,그런일은,45,4,70,,,,
84,up,Crush,Don’t Forget (feat. Taeyeon),85,10,74,,,,
85,-,Ailee,Spring Flowers,-,54,4,,,,
86,-,앤,하늘처럼,-,84,1,,,,
87,-,브라운아이드소울,그대 (Original Version),-,2,21,,,,
88,-,술탄 오브 더 디스코,미끄럼틀 (feat. sumin),-,77,1,,,,
89,-,Urban Zakapa,Coffee (Reprise),-,15,32,,,,
90,-,LeeHi,H.S.K.T. (feat. Wonstein),-,26,3,,,,
91,down,Russo,Catch Me,78,14,18,,,,
92,-,Emily King,Medal,-,92,1,,,,
93,-,PL,Summer diary,-,93,1,,,,
94,up,Jennifer Lopez,Love Don't Cost a Thing,95,23,49,,,,
95,-,노을,청혼,-,4,40,,,,
96,-,Keyshia Cole,Fallin' Out,-,82,2,,,,
97,-,Out of Flux,Chonklap!,-,51,2,,,,
98,-,앤,아프고 아픈 이름...,-,52,2,,,,
99,down,Pink Sweat$,At My Worst,35,2,50,70,2021-01-10,70,2021-01-10
100,-,Roberta Flack,The First Time Ever I Saw Your Face,-,2,20,,,,
