Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rockwell,Knife,-,1,37,,,,
2,up,Ma Baker,Show Me Your Moves,2,2,9,,,,
3,-,Ben E. King,Don't Play That Song (You Lied),-,3,5,,,,
4,-,Atlantic Starr,Always,-,2,48,,,,
5,-,2AM,죽어도 못 보내,-,5,75,,,,
6,up,ジェイ・パーク,Joah (Remastered),56,2,26,,,,
7,-,Ne-Yo,Because of You,-,1,51,,,,
8,-,John Legend,All of Me,-,1,76,,,,
9,-,BYUL,I Think I,-,7,40,,,,
10,-,브라운아이드소울,Love Ballad,-,10,13,,,,
11,-,Brown Eyes,점점,-,9,9,,,,
12,-,어반자카파,Beautiful Day,-,5,64,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),100,4,63,,,,
14,down,Sunnie,똑바로 바라봐 (feat. 적재),9,9,4,,,,
15,-,The Brand New Heavies,You've Got a Friend,-,7,8,,,,
16,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),34,1,94,,,,
17,up,선우정아,뒹굴뒹굴,28,15,50,,,,
18,down,Jade,Don't Walk Away,16,6,30,,,,
19,-,Zion.T,Comedian,-,7,37,,,,
20,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,29,,,,
21,down,김형중,그녀가 웃잖아,14,3,2,,,,
22,-,The Weeknd,Save Your Tears,-,1,57,80,2021-02-28,59,2021-03-21
23,up,Rosie Gaines,Closer Than Close,40,11,15,,,,
24,up,The Temptations,My Girl,89,1,38,,,,
25,-,TLC,Waterfalls,-,10,7,,,,
26,-,Livesosa,Beatles (Bonus Track),-,9,6,,,,
27,-,Roberta Flack,Killing Me Softly With His Song,-,8,23,,,,
28,up,Alicia Keys,Doesn't Mean Anything,49,27,57,,,,
29,-,Sade,By Your Side,-,1,73,,,,
30,-,Estelle,American Boy (Live),-,30,6,,,,
31,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,2,38,,,,
32,-,거미,친구라도 될 걸 그랬어,-,3,155,,,,
33,-,더네임,Love Is,-,15,40,,,,
34,-,TLC,Waterfalls (DARP Remix),-,21,7,,,,
35,up,Mary J. Blige,Family Affair,69,1,78,,,,
36,up,YUGYEOM,Ponytail (feat. Sik-K),77,12,7,,,,
37,down,TLC,No Scrubs,15,10,18,,,,
38,-,Maroon 5,This Love,-,38,1,,,,
39,-,Park Hyo Shin,넌 언제나,-,39,3,,,,
40,-,Brown Eyes,비오는 압구정,-,2,26,,,,
41,down,정인,장마,11,2,49,,,,
42,-,Janet Jackson,Together Again,-,31,7,,,,
43,up,LeeHi,H.S.K.T. (feat. Wonstein),46,26,6,,,,
44,-,The Jets,Make It Real,-,12,2,,,,
45,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),19,19,8,,,,
46,-,Crush,Don’t Forget (feat. Taeyeon),-,10,80,,,,
47,-,Ben E. King,Stand By Me,-,3,54,,,,
48,-,Surface,Never Gonna Let You Down,-,48,2,,,,
49,-,JOE,If I Was Your Man,-,49,3,,,,
50,-,Diana Ross,Touch Me In the Morning,-,50,1,,,,
51,down,TLC,Unpretty,5,5,73,,,,
52,down,Jennifer Lopez,Love Don't Cost a Thing,45,23,56,,,,
53,down,Jackson 5,I'll Be There,30,1,58,,,,
54,-,Jimmy Brown,Something,-,43,4,,,,
55,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,57,,,,
56,-,TAEYEON,A Train to Chuncheon (Monthly Project 2019 May Yoon Jong Shin with TAEYEON),-,27,15,,,,
57,-,Chic,Le Freak (Single Edit),-,6,20,,,,
58,-,Pink Sweat$,Paradise,-,58,1,,,,
59,-,TLC,Waterfalls (Edit),-,3,18,,,,
60,-,Zion.T,No Make Up,-,7,34,,,,
61,-,Mariah Carey,Someday,-,6,19,,,,
62,-,H.E.R.,The Journey,-,62,1,,,,
63,-,Monica,For You I Will,-,43,5,,,,
64,down,李遐怡,"1, 2, 3, 4",7,7,101,,,,
65,-,추화정 & 임연,그대와의 노래,-,65,3,,,,
66,-,노을,붙잡고도,-,11,59,,,,
67,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,7,53,,,,
68,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,27,7,,,,
69,up,Zion.T,Eat,97,5,123,,,,
70,down,Jay Park,Candy (feat. Zion.T),35,29,2,,,,
71,-,HEIZE,HAPPEN,-,1,80,,,,
72,-,The Weeknd,Can't Feel My Face,-,31,10,,,,
73,down,Anita Ward,Ring My Bell,72,2,35,,,,
74,-,"EDEN, Babylon & WOODZ",Drive,-,41,1,,,,
75,-,Nokdu,Stay With Me,-,16,3,,,,
76,-,Virtue,Great Is Thy Faithfulness,-,66,1,,,,
77,-,god,반대가 끌리는 이유,-,27,17,,,,
78,down,Wonstein,When Night Is Falling,53,37,14,,,,
79,down,화요비,그런일은,51,4,77,,,,
80,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,15,,,,
81,-,빅마마,체념 後(후),-,1,35,,,,
82,-,Pink Sweat$,17,-,9,6,,,,
83,-,Carolyn Malachi,Beautiful Dreamer,-,83,2,,,,
84,-,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",-,22,5,,,,
85,down,Lionel Richie,Stuck On You,4,1,50,,,,
86,-,R. Kelly,I Believe I Can Fly,-,3,46,,,,
87,-,UMI,Love Affair,-,17,10,,,,
88,down,Monica,Angel of Mine (Radio Mix),65,11,15,,,,
89,-,The Drifters,Save the Last Dance for Me,-,89,1,,,,
90,-,"Earth, Wind & Fire",Let's Groove,-,2,6,,,,
91,-,Kim Feel,Stay With Me,-,21,8,,,,
92,-,박효신,바보,-,9,27,,,,
93,-,Jay Park,Star,-,69,2,,,,
94,-,Aaliyah,At Your Best (You Are Love),-,47,5,,,,
95,-,어반자카파,Get,-,19,11,,,,
96,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,4,10,,,,
97,down,장혜진,마주치지 말자,41,9,52,,,,
98,-,Jacob Collier,Time Alone With You (feat. Daniel Caesar),-,61,4,,,,
99,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,24,5,,,,
100,down,Usher,U Remind Me,18,2,60,,,,
