Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige,Family Affair,12,1,111,,,,
2,up,Diana Ross & Lionel Richie,Endless Love,81,1,79,,,,
3,up,Whitney Houston,Didn't We Almost Have It All,16,2,48,,,,
4,up,The Three Degrees,When Will I See You Again,65,1,99,,,,
5,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,60,,,,
6,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,1,42,,,,
7,up,The Manhattans,Kiss and Say Goodbye,100,1,68,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,1,117,,,,
9,-,박효신,바보,-,9,33,,,,
10,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,10,1,,,,
11,-,Silver Convention,"Fly, Robin, Fly",-,11,2,,,,
12,-,Boyz II Men,End of the Road,-,1,151,,,,
13,-,The Brand New Heavies,You've Got a Friend,-,7,11,,,,
14,-,Stevie Wonder,I Just Called To Say I Love You,-,1,130,,,,
15,-,유라,101(Home Home),-,15,2,,,,
16,-,박정현,이젠 그랬으면 좋겠네 (원곡가수 조용필),-,4,17,,,,
17,-,Crush,By Your Side,-,17,3,,,,
18,-,李遐怡,"1, 2, 3, 4",-,7,117,,,,
19,-,Colde,Your Dog Loves You (feat. Crush),-,19,9,,,,
20,-,Zion.T,Eat,-,5,148,,,,
21,up,Zion.T,Comedian,85,7,54,,,,
22,-,Lionel Richie,You Are,-,1,32,,,,
23,down,Lee Oskar,Before the Rain,11,1,110,,,,
24,-,Natalie Cole,Starting Over Again,-,17,24,,,,
25,down,Rockwell,Knife,3,1,67,,,,
26,up,Yarin Primak,Galaxy Groove,49,26,6,,,,
27,down,All-4-One,I Can Love You Like That,7,7,34,,,,
28,-,그_냥 & 민서,Cookie,-,26,22,,,,
29,-,Ray Charles,Ellie My Love,-,3,55,,,,
30,-,Brown Eyes,비오는 압구정,-,2,40,,,,
31,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,24,,,,
32,-,더네임,그녀를 찾아주세요,-,15,26,,,,
33,-,Kool & The Gang,Cherish,-,1,64,,,,
34,-,Michael Jackson,Beat It (Single Version),-,1,43,,,,
35,down,Boney M.,Bahama Mama,4,4,52,,,,
36,-,ジェイ・パーク,Joah (Remastered),-,2,60,,,,
37,-,Bntz,Outstagram (Feat. amin),-,15,1,,,,
38,-,김범수,제발 (원곡가수 이소라),-,38,7,,,,
39,-,Club Nouveau,Lean on Me,-,37,8,,,,
40,down,Stevie Wonder,Sir Duke,24,3,58,,,,
41,down,Zion.T,양화대교,8,1,175,,,,
42,-,Sade,By Your Side,-,1,85,,,,
43,-,Anita Baker,Sweet Love,-,7,13,,,,
44,-,정인,미워요,-,10,59,,,,
45,-,Park Hyo Shin,해줄 수 없는 일,-,2,51,,,,
46,-,BMK,Rainbow (feat. GARY),-,25,4,,,,
47,-,Aaliyah,At Your Best (You Are Love),-,47,6,,,,
48,-,Kool & The Gang,Get Down On It,-,48,3,,,,
49,-,드래곤플라이,사진,-,9,8,,,,
50,-,James Brown,Funky Drummer (The Original Tambourine Mix),-,26,16,,,,
51,-,Kool & The Gang,Joanna (Single Version),-,3,23,,,,
52,-,SAAY,Summer In Love (feat. Colde),-,9,29,,,,
53,-,Boyz II Men,I'll Make Love to You,-,3,54,,,,
54,-,Zion.T,No Make Up,-,7,45,,,,
55,-,TAEYANG,"Eyes, Nose, Lips (MR)",-,54,5,,,,
56,down,The Stylistics,You Make Me Feel Brand New,15,1,22,,,,
57,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,43,,,,
58,-,Stevie Wonder,Part-Time Lover,-,2,73,,,,
59,-,Freda Payne,Band of Gold (Motorcity Version),-,59,1,,,,
60,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,27,16,,,,
61,-,HEIZE,Diary,-,19,36,,,,
62,down,다비치,너의 편이 돼 줄게,48,12,4,,,,
63,-,모레,*23#,-,63,1,,,,
64,-,Jimmy Brown,Lay You Down,-,37,16,,,,
65,down,Amy Winehouse,Tears Dry On Their Own,26,5,46,,,,
66,-,Cosmic Boy,Winter (feat. Sunwoojunga & Youra),-,51,4,,,,
67,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,7,30,,,,
68,-,Pharrell Williams,Happy,-,68,1,,,,
69,-,Thuỷ Tiên,LK Nhạc sống đám cưới (Không Lời),-,69,2,,,,
70,-,Atlantic Starr,If Your Heart Isn't In It,-,70,1,,,,
71,down,Lionel Richie,Hello,9,2,55,,,,
72,-,어반자카파,그날에 우리,-,10,52,,,,
73,-,Boyz II Men,On Bended Knee,-,1,37,,,,
74,-,Cheeze,Today's Mood,-,31,13,,,,
75,-,Roy Kim,When Spring Comes,-,7,8,,,,
76,-,Cheryl Lynn,Shake It Up Tonight,-,76,1,,,,
77,-,DEAN,love (feat. Syd),-,14,10,,,,
78,down,Crush,Don’t Forget (feat. Taeyeon),39,10,107,,,,
79,-,SWV,I'm So Into You,-,79,1,,,,
80,-,Cheryl Lynn,All My Lovin',-,80,1,,,,
81,-,구윤회,Starry Night (with 소울서밋),-,81,1,,,,
82,down,Bill Withers,Ain't No Sunshine,62,7,48,76,2020-04-05,76,2020-04-05
83,up,Brownstone,If You Love Me,91,83,2,,,,
84,-,노을,인연,-,7,37,,,,
85,-,Ben E. King,Stand By Me,-,3,66,,,,
86,-,Boney M.,Going Back West,-,1,92,,,,
87,-,Boyz II Men,Doin' Just Fine,-,73,3,,,,
88,-,シャリル・リン,If This World Were Mine,-,88,1,,,,
89,-,Jan Boyle,My Love,-,1,115,,,,
90,-,god,반대가 끌리는 이유,-,27,21,,,,
91,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,20,,,,
92,-,크러쉬,가끔,-,22,20,,,,
93,-,The Main Ingredient,Just Don't Want to Be Lonely (1996 Remastered),-,93,1,,,,
94,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,53,8,,,,
95,-,The Sensations,Let Me In,-,95,1,,,,
96,-,Maceo Parker,Let's Get It On,-,96,1,,,,
97,down,Brian McKnight,Back At One,21,2,120,,,,
98,-,Lim Jae Hyun,Rhapsody of Sadness,-,6,13,,,,
99,-,"Earth, Wind & Fire",Sing a Song,-,27,5,,,,
100,-,Sweet Sensation,Love Child,-,100,1,,,,
