Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,먼데이키즈,흩어져,1,1,84,,,,
2,up,Diana Ross & Lionel Richie,Endless Love,18,1,21,,,,
3,-,The Delfonics,La-La Means I Love You (Remastered),-,3,7,,,,
4,up,Jan Boyle,My Love,5,1,48,,,,
5,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,6,1,47,,,,
6,up,Stevie Wonder,I Just Called To Say I Love You,56,1,95,,,,
7,up,K-Ci & JoJo,All My Life,9,7,7,,,,
8,-,HEIZE,HAPPEN,-,1,47,,,,
9,up,다비치,미워도 사랑하니까 (Special Track),12,1,81,,,,
10,up,먼데이키즈,Bye Bye Bye,11,1,92,,,,
11,up,헤이즈,만추 (feat. Crush),21,2,65,,,,
12,up,헤이즈,떨어지는 낙엽까지도,50,1,75,,,,
13,-,Ciara,Thinkin Bout You,-,6,2,,,,
14,down,"Yangpa, Lee Boram & So Yeon",I Know,4,2,44,,,,
15,up,거미,어떡해,23,1,81,,,,
16,down,Zion.T,Comedian,15,7,22,,,,
17,up,Roberta Flack,The First Time Ever I Saw Your Face,78,2,13,,,,
18,down,정인,장마,2,2,34,,,,
19,up,Celestial,Free,63,1,48,,,,
20,-,라디,오랜만이죠 (2020 Ver.),-,20,3,,,,
21,up,The Cascades,Rhythm of the Rain (LP Version),64,3,33,,,,
22,up,거미,친구라도 될 걸 그랬어,27,3,115,,,,
23,-,Ray Charles,Ellie My Love,-,3,12,,,,
24,down,거미,Because of You,19,1,58,,,,
25,-,거미,그대 돌아오면,-,3,46,,,,
26,-,Mary J. Blige,Family Affair,-,1,51,,,,
27,down,먼데이키즈,"미안해, 고마워, 사랑해",8,1,39,,,,
28,-,라디,엄마 (2020 Ver.),-,5,31,,,,
29,up,Ray Charles,"What'd I Say, Pts. I & 2",35,17,2,,,,
30,-,Sam Fischer,This City,-,30,4,,,,
31,-,임정희,진짜일 리 없어,-,7,34,,,,
32,up,The Weeknd,Save Your Tears,73,1,33,80,2021-02-28,59,2021-03-21
33,-,Seo In Guk,MY LOVE (feat. RAVI),-,33,2,,,,
34,up,Lionel Richie,Hello,67,2,12,,,,
35,-,The Stylistics,"Because I Love You, Girl",-,1,4,,,,
36,-,Silver Convention,Fly Robin Fly,-,4,27,,,,
37,-,Lee Oskar,My Road,-,5,12,,,,
38,up,조규만,다 줄거야 I Will Give You Everything (Acoustic Version),66,3,13,,,,
39,down,Luther Vandross,Dance With My Father (Radio Version),20,1,23,,,,
40,-,Chaka Khan,Through the Fire,-,3,25,,,,
41,up,빅마마,체념 後(후),69,1,12,,,,
42,down,Boyz II Men,End of the Road,28,1,89,,,,
43,-,MACACO,Cruisin Up,-,1,1,,,,
44,-,James Ingram,Just Once (New Version),-,1,56,,,,
45,-,Boyz II Men,4 Seasons of Loneliness,-,45,2,,,,
46,-,Sade,By Your Side,-,1,56,,,,
47,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,16,2,,,,
48,up,화요비,그런일은,71,4,50,,,,
49,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,1,84,,,,
50,up,정키,홀로 (feat. 김나영),90,1,33,,,,
51,-,Atlantic Starr,Always,-,2,30,,,,
52,-,The Home Of Happy & Holley Gray,Funked Up,-,8,2,,,,
53,-,Boney M.,Bahama Mama (Long Version),-,4,9,,,,
54,-,Ben E. King,Spanish Harlem,-,11,1,,,,
55,down,2AM,죽어도 못 보내,38,5,46,,,,
56,-,The Weeknd,Can't Feel My Face,-,31,4,,,,
57,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,9,,,,
58,up,Zion.T,양화대교,68,1,104,,,,
59,-,Al Jarreau,We're In This Love Together,-,59,1,,,,
60,-,Nitason,Put It On You Now (feat. Travis Garrett),-,60,1,,,,
61,-,펀치,가끔 이러다,-,9,7,,,,
62,-,Marshmello & Khalid,Numb,-,41,1,,,,
63,-,펀치,밤이 되니까,-,21,33,,,,
64,-,Urban Zakapa,Coffee (Reprise),-,15,27,,,,
65,-,Charlie Puth,Done for Me (feat. Kehlani),-,45,5,,,,
66,up,Zion.T,No Make Up,86,7,26,,,,
67,-,어반자카파,그날에 우리,-,10,31,,,,
68,-,Boney M.,Going Back West,-,1,57,,,,
69,-,별,안부 (with 나윤권),-,7,69,,,,
70,-,Stevie Wonder,Overjoyed,-,48,6,,,,
71,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,1,18,,,,
72,down,Warner/Chappell Productions,I'm on Top,10,1,58,,,,
73,-,휘성,안되나요,-,13,20,,,,
74,-,Boney M.,Gotta Go Home,-,2,12,,,,
75,-,어반자카파,기분 좋은 날 (2019 월간 윤종신 6월호 '별책부록'),-,37,5,,,,
76,-,어반자카파,서울 밤 (feat. 빈지노),-,10,23,,,,
77,-,어반자카파,Beautiful Day,-,5,42,,,,
78,-,Whitney Houston,Didn't We Almost Have It All,-,2,14,,,,
79,-,Bill Withers,Ain't No Sunshine,-,7,27,76,2020-04-05,76,2020-04-05
80,-,Cleopatra,Cleopatra's Theme,-,80,2,,,,
81,down,박재범,좋아,52,4,101,,,,
82,-,Wildson,I Am Better Off (feat. LaKesha Nugent),-,1,40,,,,
83,-,meenoi,Salang Salang,-,55,3,,,,
84,-,Miki Howard,Yesterdays,-,18,52,,,,
85,-,Naomi Raine,Not Ready,-,85,1,,,,
86,up,김범수,Slow,87,13,7,,,,
87,-,Usher,U Remind Me,-,2,42,,,,
88,-,Crush,SOFA (Instrumental),-,17,19,,,,
89,-,화요비,어떤가요 (Inst.),-,9,2,,,,
90,-,Eric Benét,Still With You,-,5,47,,,,
91,down,Surface,The First Time,25,10,3,,,,
92,-,Sylo Nozra,Fomo,-,55,4,,,,
93,-,Marvin Gaye,After the Dance,-,93,1,,,,
94,down,에릭남,Runaway,65,47,11,,,,
95,-,The Stylistics,You Make Me Feel Brand New,-,38,9,,,,
96,-,Dionne Warwick,Weakness (with Stevie Wonder),-,66,1,,,,
97,-,Tamia,Rain On Me,-,97,1,,,,
98,-,李遐怡,"1, 2, 3, 4",-,7,69,,,,
99,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,3,5,,,,
100,-,Grace Jones,"I've Seen That Face Before (Libertango) [12"" Version / Remastered 2013]",-,100,1,,,,
