Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,먼데이키즈,흩어져,1,1,81,,,,
2,-,The Stylistics,You Make Me Feel Brand New,-,1,2,,,,
3,up,Warner/Chappell Productions,I'm on Top,24,1,55,,,,
4,-,Diana Ross & Lionel Richie,Endless Love,-,1,19,,,,
5,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,6,1,44,,,,
6,down,"Yangpa, Lee Boram & So Yeon",I Know,5,2,41,,,,
7,down,먼데이키즈,"미안해, 고마워, 사랑해",4,1,36,,,,
8,-,The Brand New Heavies,You've Got a Friend,-,7,1,,,,
9,up,Luther Vandross,Dance With My Father (Radio Version),95,1,20,,,,
10,up,거미,어떡해,82,1,78,,,,
11,-,Toni Braxton,Fairy Tale,-,8,8,,,,
12,up,헤이즈,떨어지는 낙엽까지도,74,1,72,,,,
13,up,거미,친구라도 될 걸 그랬어,13,3,112,,,,
14,down,거미,Because of You,11,1,55,,,,
15,-,D'Sound,Do I Need a Reason,-,15,1,,,,
16,up,HEIZE,HAPPEN,39,1,45,,,,
17,-,The Three Degrees,When Will I See You Again,-,1,62,,,,
18,-,The Weeknd,Save Your Tears,-,1,31,80,2021-02-28,59,2021-03-21
19,-,Kool & The Gang,Celebration,-,10,2,,,,
20,up,헤이즈,만추 (feat. Crush),53,2,62,,,,
21,-,어반자카파,Urban Zakapa (Interlude),-,10,1,,,,
22,-,SWV,Weak,-,1,1,,,,
23,-,장혜진,마주치지 말자,-,9,38,,,,
24,down,먼데이키즈,Bye Bye Bye,9,1,89,,,,
25,down,다비치,미워도 사랑하니까 (Special Track),10,1,78,,,,
26,-,빅마마,체념 後(후),-,1,9,,,,
27,-,Brian McKnight,Back At One,-,2,67,,,,
28,down,李遐怡,"1, 2, 3, 4",23,7,68,,,,
29,-,노을,붙잡고도,-,11,47,,,,
30,-,Various Artists,Killing Me Softly,-,26,4,,,,
31,-,어반자카파,Get,-,19,5,,,,
32,-,The Weeknd,Out of Time,-,2,6,,,,
33,-,Lionel Richie,You Are,-,1,16,,,,
34,-,AOA,Miniskirt (Japanese Version),-,34,1,,,,
35,-,휘성,안되나요,-,13,19,,,,
36,-,Whitney Houston,Run to You,-,7,17,,,,
37,-,더네임,Looks Like Love,-,18,19,,,,
38,-,어반자카파,거꾸로 걷는다,-,22,22,,,,
39,-,The Temptations,My Girl,-,1,13,,,,
40,-,Smokey Robinson,Being With You (Single Version),-,2,29,,,,
41,-,Hiroshi Imade,イントロ,-,18,1,,,,
42,-,TLC,Creep (Radio Edit),-,42,1,,,,
43,-,Jackson 5,Never Can Say Goodbye,-,43,3,,,,
44,-,ABBA,Mamma Mia,-,5,6,,,,
45,down,Barbara Lewis,Windmills of Your Mind,27,16,55,,,,
46,-,Des'ree,I'm Kissing You,-,5,23,,,,
47,up,2AM,I Wonder If You Hurt Like Me,85,6,9,,,,
48,-,Kool & The Gang,Celebration,-,9,5,,,,
49,-,Ray Charles,It Had to Be You,-,49,2,,,,
50,-,The Pointer Sisters,Slow Hand,-,11,3,,,,
51,down,Jackson 5,I Want You Back,30,17,15,,,,
52,-,Eric Benét,정말 사랑했을까,-,43,6,,,,
53,up,Stevie Wonder,For Once in My Life,71,10,10,,,,
54,down,Rockwell,Knife,3,1,14,,,,
55,-,ジェイ・パーク,Joah (Remastered),-,2,5,,,,
56,-,Ne-Yo,Because of You,-,1,31,,,,
57,-,Hayalhanem,Dikkat Bu İçkili Bir Hikayedir ! Mehmet Yıldız,-,47,4,,,,
58,-,어반자카파,괜찮아,-,58,1,,,,
59,-,Pink Sweat$,I Feel Good,-,6,10,,,,
60,-,Mariah Carey,Vision of Love,-,2,22,,,,
61,-,MFSB,T.S.O.P. (The Sound of Philadelphia),-,1,3,,,,
62,-,Chaka Khan,I Feel For You,-,18,1,,,,
63,up,정인,장마,73,2,32,,,,
64,down,Zion.T,Comedian,14,7,20,,,,
65,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,7,41,,,,
66,-,Stevie Wonder,Part-Time Lover,-,2,32,,,,
67,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,3,4,,,,
68,-,김조한,널 위해 준비된 사랑,-,49,1,,,,
69,-,Mariah Carey,With You,-,69,1,,,,
70,-,Mamas Gun,You Make My Life a Better Place,-,70,1,,,,
71,-,정키,이토록 뜨거운 순간 (feat. 양다일),-,71,1,,,,
72,-,Boyz II Men,Please Don't Go,-,36,3,,,,
73,-,TLC,Unpretty,-,5,55,,,,
74,-,브라운아이드소울,Sweet Thing (feat. Dynamic Duo & Epik high),-,74,1,,,,
75,-,Musiq Soulchild,Aimewitue,-,75,1,,,,
76,-,Chaka Khan,I'm Every Woman,-,3,25,,,,
77,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,4,4,,,,
78,down,어반자카파,Beautiful Day,44,5,40,,,,
79,-,빅마마,연,-,27,11,,,,
80,-,Boney M.,Daddy Cool,-,4,52,,,,
81,-,Tavares,Heaven Must Be Missing an Angel,-,10,5,,,,
82,-,Ne-Yo,So Sick,-,6,7,,,,
83,-,Ne-Yo,Beautiful Monster,-,83,1,,,,
84,-,조규만,다 줄거야 I Will Give You Everything (Acoustic Version),-,3,10,,,,
85,-,조규만,이해할께 Try to Understand,-,85,2,,,,
86,-,Sam Ock,Again,-,86,1,,,,
87,-,The Barberettes,Time 2 Love (feat. Marty Friedman),-,36,1,,,,
88,-,Lionel Richie,Truly,-,3,12,,,,
89,-,Bruno Mars,Versace On the Floor,-,89,1,,,,
90,-,Park Hyo Shin,해줄 수 없는 일,-,2,31,,,,
91,-,All-4-One,I Can Love You Like That,-,7,18,,,,
92,-,Chic,Le Freak,-,2,5,,,,
93,-,구윤회,Marry Me,-,6,13,,,,
94,down,Boney M.,Bahama Mama (Long Version),59,4,8,,,,
95,-,Lionel Richie,All Night Long (All Night),-,23,2,,,,
96,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,21,1,,,,
97,-,Chris Brown,With You,-,3,35,,,,
98,-,Chic,Le Freak (Single Edit),-,6,17,,,,
99,-,Lionel Richie,"Say You, Say Me",-,1,78,,,,
100,-,Erykah Badu,20 Feet Tall,-,25,15,,,,
