Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Howe & Jackson Taylor,Can't Stop Your Feet,2,1,4,,,,
2,down,Tuxedo,Do It,1,1,11,,,,
3,-,미노이,Dingo X meenoi - DOOL,-,3,1,,,,
4,-,Brian McKnight,Back At One,-,2,76,,,,
5,up,빅마마,체념 後(후),6,1,17,,,,
6,up,Stevie Wonder,"Happy Birthday (UK 12"" Version)",9,6,5,,,,
7,-,MFSB,TSOP - The Sound of Philadelphia,-,6,3,,,,
8,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,25,,,,
9,down,거미,어떡해,8,1,93,,,,
10,up,먼데이키즈,Bye Bye Bye,13,1,104,,,,
11,up,李遐怡,"1, 2, 3, 4",26,7,76,,,,
12,-,Luther Vandross,Dance With My Father (Radio Version),-,1,27,,,,
13,-,백찬,내가 초라해질 때,-,8,1,,,,
14,up,"Yangpa, Lee Boram & So Yeon",I Know,85,2,50,,,,
15,-,Frankie Valli,Grease,-,15,1,,,,
16,-,먼데이키즈,흩어져,-,1,88,,,,
17,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,15,1,58,,,,
18,-,Whitney Houston,Didn't We Almost Have It All,-,2,18,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),45,1,90,,,,
20,-,The Stylistics,You Make Me Feel Brand New,-,1,4,,,,
21,down,Pink Sweat$,At My Worst,19,2,40,70,2021-01-10,70,2021-01-10
22,-,Zion.T,No Make Up,-,7,28,,,,
23,-,Eric Benét,Still With You,-,5,51,,,,
24,-,John Legend,If You're Out There,-,24,1,,,,
25,up,Stonekeepers,Brighter (feat. Ed Mills),27,16,8,,,,
26,up,거미,친구라도 될 걸 그랬어,100,3,127,,,,
27,-,Percy Sledge,When a Man Loves a Woman,-,27,1,,,,
28,up,Zion.T,Eat,81,5,97,,,,
29,up,다비치,나에게 넌,37,9,26,,,,
30,up,Whitney Houston,Greatest Love of All (2000 Remaster),35,1,34,,,,
31,-,마크툽,너를 부르는 바람,-,16,1,,,,
32,-,Rick James,"Super Freak (12"" Version)",-,22,17,,,,
33,down,다비치,미워도 사랑하니까 (Special Track),11,1,93,,,,
34,-,장혜진,마주치지 말자,-,9,40,,,,
35,down,헤이즈,떨어지는 낙엽까지도,25,1,87,,,,
36,-,Stevie Wonder,For Once in My Life,-,10,14,,,,
37,-,Sade,Hang On To Your Love,-,37,2,,,,
38,-,노을,붙잡고도,-,11,50,,,,
39,-,백아연,쏘쏘,-,10,48,,,,
40,-,SWV,Weak,-,1,2,,,,
41,-,거미,그대 돌아오면,-,3,50,,,,
42,-,Whitney Houston,Run to You,-,7,18,,,,
43,up,Diana Ross & Lionel Richie,Endless Love,48,1,27,,,,
44,down,거미,Because of You,7,1,70,,,,
45,-,The Commodores,Easy,-,2,16,,,,
46,up,HEIZE,HAPPEN,70,1,57,,,,
47,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,24,5,,,,
48,-,Surface,The First Time,-,10,6,,,,
49,-,Village People,Macho Man,-,36,1,,,,
50,-,더네임,Love Is,-,15,36,,,,
51,down,Stevie Wonder,Happy Birthday,17,2,30,,,,
52,-,Whitney Houston,I Have Nothing (2000 Remaster),-,8,22,,,,
53,down,화요비,당신과의 키스를 세어보아요,50,23,4,,,,
54,down,박재범,좋아,31,4,110,,,,
55,-,박봄슬,오늘 뭐해,-,55,1,,,,
56,-,Mamas Gun,Golden Days,-,56,1,,,,
57,-,James Ingram,Just Once (New Version),-,1,60,,,,
58,-,Kool & The Gang,Cherish,-,1,36,,,,
59,down,Barbara Lewis,Windmills of Your Mind,55,16,64,,,,
60,down,The Commodores,Three Times a Lady (Single Version),12,12,9,,,,
61,up,TLC,Unpretty (Re-Mastered Version),61,38,31,,,,
62,up,Rosie Gaines,Closer Than Close (Mentor Remake),71,40,20,,,,
63,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),86,1,67,,,,
64,-,Chaka Khan,Through the Fire,-,3,28,,,,
65,-,주식,너를 생각해,-,13,21,,,,
66,-,Etta James,Don't Blame Me,-,33,7,,,,
67,up,Stevie Wonder,Part-Time Lover,73,2,40,,,,
68,up,브라운아이드소울,바람인가요,84,18,2,,,,
69,-,HEIZE,Diary,-,19,21,,,,
70,-,Ben E. King,Stand By Me,-,3,43,,,,
71,-,Real McCoy,One More Time,-,63,2,,,,
72,-,Mariah Carey,Someday,-,6,14,,,,
73,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,18,5,,,,
74,-,어반자카파,Beautiful Day,-,5,46,,,,
75,-,火曜飛,Lie (Original Version),-,4,7,,,,
76,-,Natalie Cole,Starting Over Again,-,17,10,,,,
77,down,2AM,죽어도 못 보내,28,5,52,,,,
78,-,Boyz II Men,Water Runs Dry,-,2,20,,,,
79,-,브라운아이드소울,My Story,-,18,5,,,,
80,down,Lionel Richie,"Say You, Say Me",38,1,80,,,,
81,down,휘성,안되나요,79,13,28,,,,
82,-,The Weeknd,Save Your Tears,-,1,40,80,2021-02-28,59,2021-03-21
83,-,크러쉬,가끔,-,22,16,,,,
84,-,Tavares,Heaven Must Be Missing an Angel,-,10,9,,,,
85,-,서사무엘,Playaplayaplaya,-,70,10,,,,
86,-,K-Ci & JoJo,Tell Me It's Real,-,4,17,,,,
87,-,Toni Braxton,Spanish Guitar,-,2,15,,,,
88,-,Prince & The New Power Generation,Nothing Compares 2 U (Edit),-,88,1,,,,
89,-,Ailee,Spring Flowers,-,54,2,,,,
90,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,45,24,,,,
91,-,Kool & The Gang,Cherish,-,15,2,,,,
92,down,Amy Winehouse,Rehab,77,1,39,,,,
93,-,박효신,바보,-,9,16,,,,
94,-,The Pointer Sisters,I'm So Excited,-,9,9,,,,
95,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,38,4,,,,
96,-,LeeHi,H.S.K.T. (feat. Wonstein),-,26,2,,,,
97,-,Roberta Flack,The First Time Ever I Saw Your Face,-,2,16,,,,
98,down,Zion.T,Comedian,20,7,26,,,,
99,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,39,,,,
100,-,Peaches & Herb,Reunited,-,2,14,,,,
