Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2AM,One Spring Day,2,1,5,,,,
2,-,Brian McKnight,Back At One,-,2,8,,,,
3,up,Boney M.,Happy Song,68,1,18,,,,
4,up,Stevie Wonder,I Just Called To Say I Love You,25,1,22,,,,
5,-,Sam Cooke,(What a) Wonderful World,-,5,2,,,,
6,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,2,6,,,,
7,down,거미,어떡해,5,1,23,,,,
8,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,8,1,,,,
9,down,Boney M.,Rivers of Babylon,3,1,13,,,,
10,up,먼데이키즈,흩어져,23,1,13,,,,
11,up,Bill Withers,Ain't No Sunshine,88,7,6,76,2020-04-05,76,2020-04-05
12,-,Sade,Smooth Operator,-,1,12,,,,
13,down,다비치,미워도 사랑하니까 (Special Track),1,1,23,,,,
14,up,Toni Braxton,Un-Break My Heart,93,2,13,,,,
15,up,어반자카파,Driving To You,15,1,23,,,,
16,up,Zion.T,Cinema,36,4,4,,,,
17,down,Stevie Wonder,Sir Duke,9,3,20,,,,
18,down,헤이즈,떨어지는 낙엽까지도,14,1,23,,,,
19,up,Cheryl Lynn,Got to Be Real (Single Version),49,8,21,,,,
20,-,Donna Summer,She Works Hard for the Money,-,3,2,,,,
21,-,Mariah Carey,My All,-,1,12,,,,
22,-,이수영,당신은 사랑받기 위해 태어난 사람,-,20,2,,,,
23,up,먼데이키즈,Bye Bye Bye,24,1,14,,,,
24,-,김조한,널 위해 준비된 사랑,-,24,1,,,,
25,-,Michael Carreon,The Simple Things,-,4,7,,,,
26,down,EMOREY,Rush Rush Rush,21,4,7,,,,
27,down,Quincy Jones,Ai No Corrida (feat. Dune),13,3,10,,,,
28,down,The Three Degrees,When Will I See You Again,17,1,12,,,,
29,up,Stevie Wonder,Isn't She Lovely,63,1,21,,,,
30,up,노을,붙잡고도,37,11,13,,,,
31,-,Smokey Robinson,Being With You (Single Version),-,2,4,,,,
32,-,Atlantic Starr,Always,-,2,2,,,,
33,-,Park Hyo Shin,해줄 수 없는 일,-,2,2,,,,
34,down,Stevie Wonder,Part-Time Lover,28,2,10,,,,
35,-,Park Hyo Shin,It's Gonna Be Rolling,-,27,1,,,,
36,down,Lionel Richie,"Say You, Say Me",8,1,19,,,,
37,up,장혜진,마주치지 말자,51,9,7,,,,
38,up,거미,친구라도 될 걸 그랬어,41,3,23,,,,
39,down,헤이즈,만추 (feat. Crush),29,2,23,,,,
40,down,Chris Brown,With You,27,3,6,,,,
41,up,Aexo,Aero,43,24,22,,,,
42,up,Lee Oskar,Before the Rain,69,1,19,,,,
43,-,Eric Benét,Still With You,-,5,3,,,,
44,-,Al Green,How Can You Mend a Broken Heart (feat. Joss Stone),-,7,2,,,,
45,up,Kool & The Gang,Cherish,64,1,4,,,,
46,up,윤지성,"동,화",50,2,22,,,,
47,-,Seal,Stand By Me,-,15,5,,,,
48,up,이수영,Intro,75,12,4,,,,
49,-,화요비,그런일은,-,4,3,,,,
50,-,정인,장마,-,2,6,,,,
51,-,曲琪,对我来说,-,24,7,,,,
52,-,Jennifer Lopez,Love Don't Cost a Thing,-,23,3,,,,
53,-,어반자카파,거꾸로 걷는다,-,22,2,,,,
54,-,Bill Withers,Lovely Day,-,2,5,100,2020-04-05,98,2020-04-12
55,-,어반자카파,River,-,35,1,,,,
56,-,Mariah Carey,Vision of Love,-,2,2,,,,
57,-,Alicia Keys,Fallin',-,47,1,,,,
58,up,R. Kelly,I Believe I Can Fly,92,3,10,,,,
59,-,Peaches & Herb,I Pledge My Love,-,59,1,,,,
60,down,Prince,The One U Wanna C,46,16,20,,,,
61,-,Park Hyo Shin,좋은사람,-,9,5,,,,
62,-,Whitney Houston,I Have Nothing (2000 Remaster),-,8,14,,,,
63,-,Khalid,Talk,-,18,4,86,2019-10-06,86,2019-10-06
64,-,Aretha Franklin,I Say a Little Prayer,-,64,1,,,,
65,-,Gaho,Fly,-,65,1,,,,
66,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,10,6,,,,
67,-,Usher,U Remind Me,-,2,8,,,,
68,up,Lionel Richie,All Night Long (All Night) [Single Version],76,2,3,,,,
69,-,노을,인연,-,7,4,,,,
70,-,Boney M.,"Baby, Do You Wanna Bump",-,70,1,,,,
71,down,Whitney Houston,Run to You,35,7,14,,,,
72,-,The Hues Corporation,Rock the Boat,-,11,1,,,,
73,up,Rihanna,Don't Stop the Music,89,1,17,,,,
74,-,John Legend,Someday (From The August Rush Soundtrack),-,1,7,,,,
75,-,별,마음과 다른 말,-,49,6,,,,
76,-,Zion.T,No Make Up,-,7,3,,,,
77,-,John Legend,Save Room,-,25,2,,,,
78,-,Crush,Don’t Forget (feat. Taeyeon),-,10,10,,,,
79,-,"Quincy Jones, Take 6 & Sarah Vaughan",Septembro (Brazilian Wedding Song),-,53,1,,,,
80,-,Zion.T,Comedian,-,7,1,,,,
81,down,박재범,좋아,19,4,18,,,,
82,-,Monica,Angel of Mine (Radio Mix),-,11,1,,,,
83,-,Mary Mary,Shackles (Praise You),-,49,2,,,,
84,down,Boyz II Men,End of the Road,26,1,16,,,,
85,-,René & Angela,"I'll Be Good (12"" Mix)",-,85,1,,,,
86,-,Musiq Soulchild,If U Leave,-,12,1,,,,
87,-,李遐怡,"1, 2, 3, 4",-,7,10,,,,
88,-,Barbara Lewis,Windmills of Your Mind,-,16,5,,,,
89,-,Early Clover,Just When I Needed You Most,-,7,2,,,,
90,-,강허달림,"기다림, 설레임",-,3,8,,,,
91,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,45,2,,,,
92,down,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),57,3,9,,,,
93,down,Bill Withers,Lean On Me,80,6,3,52,2020-04-05,52,2020-04-05
94,-,아이오아이,소나기,-,19,11,,,,
95,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",53,5,9,86,2019-11-03,86,2019-11-03
96,down,Primary,When I Fall in Love (feat. Meego & SURAN),44,28,8,,,,
97,down,Wildson,I Am Better Off (feat. LaKesha Nugent),45,1,21,,,,
98,-,The Spinners,Love or Leave,-,98,1,,,,
99,-,ロバータ・フラック,Oasis,-,99,1,,,,
100,-,The Brand New Heavies,Milf Shake,-,44,4,,,,
