Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,다비치,미워도 사랑하니까 (Special Track),14,1,45,,,,
2,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,2,15,,,,
3,up,헤이즈,떨어지는 낙엽까지도,13,1,45,,,,
4,up,Mariah Carey,Emotions,45,1,23,,,,
5,-,Tina Turner,Better Be Good to Me,-,5,1,,,,
6,-,Boney M.,Rivers of Babylon,-,1,27,,,,
7,-,Michael McDonald & Patty Labelle,On My Own (Single),-,4,5,,,,
8,up,먼데이키즈,Bye Bye Bye,33,1,36,,,,
9,down,LEE HI,HOLO,3,1,5,,,,
10,-,Early Clover,Just When I Needed You Most,-,7,10,,,,
11,up,李遐怡,"1, 2, 3, 4",60,7,19,,,,
12,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",9,1,27,,,,
13,up,Amorf,Vur Yüreğim,23,9,6,,,,
14,-,Boney M.,Happy Song,-,1,26,,,,
15,up,별,안부 (with 나윤권),78,7,24,,,,
16,down,Zion.T,Cinema,10,4,26,,,,
17,up,Doja Cat,Say So,17,1,16,100,2020-02-02,6,2020-05-03
18,up,헤이즈,만추 (feat. Crush),25,2,45,,,,
19,-,All-4-One,I Can Love You Like That,-,7,8,,,,
20,-,Roberta Flack,Set the Night to Music (With Maxi Priest),-,20,2,,,,
21,-,Ted Taylor,Why Do Fools Falls In Love?,-,19,3,,,,
22,up,Lionel Richie,"Say You, Say Me",36,1,37,,,,
23,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,2,,,,
24,-,Mariah Carey,I Still Believe,-,24,1,,,,
25,up,거미,친구라도 될 걸 그랬어,35,3,45,,,,
26,-,The Ad Libs,The Boy from New York City,-,26,1,,,,
27,down,Sade,Smooth Operator,2,1,24,,,,
28,up,Boyz II Men,I'll Make Love to You,85,3,13,,,,
29,up,Toni Braxton,Un-Break My Heart,37,2,26,,,,
30,up,나얼,기억의 빈자리,91,12,15,,,,
31,up,Smokey Robinson,Being With You (Single Version),50,2,10,,,,
32,-,SoulAffair,Ain't No Mountain High Enough,-,25,2,,,,
33,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,5,7,,,,
34,-,Barbara Lewis,"Baby, I'm Yours",-,31,3,,,,
35,-,조은별,우린 가끔씩 가장 소중한 걸 잃어가진 않나요,-,27,10,,,,
36,-,All-4-One,So Much In Love,-,13,5,,,,
37,up,거미,그대 돌아오면,93,3,17,,,,
38,up,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",70,3,23,,,,
39,-,Beyoncé,If I Were a Boy,-,10,2,,,,
40,down,거미,어떡해,22,1,45,,,,
41,-,HEIZE,Lyricist,-,41,3,,,,
42,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,2,10,,,,
43,-,Chris Brown,With You,-,3,13,,,,
44,-,Oleta Adams,Get Here,-,19,2,,,,
45,-,The Three Degrees,When Will I See You Again,-,1,27,,,,
46,-,Cheeze,Today's Mood,-,31,4,,,,
47,down,Stevie Wonder,I Just Called To Say I Love You,28,1,41,,,,
48,-,Jackson 5,I'll Be There,-,1,11,,,,
49,down,Aexo,Aero,39,24,44,,,,
50,-,Bill Withers,Lean On Me,-,6,6,52,2020-04-05,52,2020-04-05
51,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,38,1,,,,
52,-,어반자카파,그날에 우리,-,10,10,,,,
53,-,Crush,SOFA (Instrumental),-,30,3,,,,
54,-,The 5th Dimension,"Up, Up and Away",-,38,3,,,,
55,up,Kool & The Gang,Fresh,61,18,22,,,,
56,down,브라운아이드소울,"그대의 밤, 나의 아침",42,2,22,,,,
57,down,Boyz II Men,End of the Road,20,1,30,,,,
58,down,박재범,좋아,30,4,32,,,,
59,-,god,An Ordinary,-,7,19,,,,
60,up,Quincy Jones,Ai No Corrida (feat. Dune),74,3,23,,,,
61,-,HI SUHYUN,I'm Different (feat. BOBBY),-,21,11,,,,
62,-,화요비,백만송이 장미,-,34,1,,,,
63,-,Sister Sledge,We Are Family,-,21,2,,,,
64,-,어반자카파,거꾸로 걷는다,-,22,4,,,,
65,-,Usher,U Remind Me,-,2,17,,,,
66,down,Cheryl Lynn,Got to Be Real,8,3,27,,,,
67,down,TLC,Unpretty,65,5,18,,,,
68,-,Aaliyah,At Your Best (You Are Love),-,51,3,,,,
69,-,키썸,남겨둘게 (feat. Heize),-,14,4,,,,
70,up,Eric Benét,Hurricane (Radio Edit),94,70,2,,,,
71,down,"애즈원, 강민희 & Mellie",여름아 가지마,11,1,5,,,,
72,up,선우정아,뒹굴뒹굴,84,15,5,,,,
73,down,Alicia Keys,Doesn't Mean Anything,57,27,14,,,,
74,down,Zion.T,양화대교,38,1,39,,,,
75,-,Ben E. King,Stand By Me,-,3,4,,,,
76,-,흑꼬,창밖에는 비 (Instrumental),-,9,2,,,,
77,-,Toni Braxton,You Mean the World to Me,-,77,1,,,,
78,down,더네임,Love Is,40,15,12,,,,
79,down,Prince,The One U Wanna C,62,16,36,,,,
80,down,John Legend,Someday (From The August Rush Soundtrack),46,1,15,,,,
81,-,백아연,쏘쏘,-,10,18,,,,
82,down,더네임,Looks Like Love,49,18,6,,,,
83,-,Crush,Don’t Forget (feat. Taeyeon),-,10,24,,,,
84,-,Lee Oskar,Before the Rain,-,1,34,,,,
85,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,5,4,,,,
86,-,Jung Jin Woo,Problems (feat. Jeebanoff),-,86,1,,,,
87,-,Amy Winehouse,Love Is a Losing Game,-,19,8,,,,
88,-,"말립, 워크맨쉽 & SUMIN",Coating (SUMIN Remix),-,62,2,,,,
89,-,Brownstone,I Can't Tell You Why,-,89,1,,,,
90,-,Ben E. King,Stand By Me,-,42,3,,,,
91,-,Crush,OHIO,-,23,4,,,,
92,-,견우,Nae Noonmoollee Hanuen Mal,-,10,4,,,,
93,-,Chaka Khan,I Feel for You,-,19,5,,,,
94,-,Zion.T,No Make Up,-,7,6,,,,
95,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),99,7,16,,,,
96,-,Miki Howard,Yesterdays,-,18,10,,,,
97,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,45,5,,,,
98,-,별,왜 모르니,-,6,11,,,,
99,-,CHUNG HA,Everybody Has,-,29,14,,,,
100,-,Zion.T,Eat,-,5,29,,,,
