Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,2,1,77,,,,
2,up,BMK,꽃피는 봄이오면,8,1,37,,,,
3,up,Stevie Wonder,Part-Time Lover,92,2,47,,,,
4,down,먼데이키즈,흩어져,1,1,107,,,,
5,down,Stevie Wonder,Happy Birthday,3,2,46,,,,
6,-,Ciara,Thinkin Bout You,-,6,3,,,,
7,up,"Yangpa, Lee Boram & So Yeon",I Know,15,2,69,,,,
8,-,Ne-Yo,Because of You,-,1,42,,,,
9,up,박효신,바보,41,9,20,,,,
10,down,Brown Eyes,비오는 압구정,7,2,11,,,,
11,up,Whitney Houston,Greatest Love of All (2000 Remaster),20,1,45,,,,
12,up,The Manhattans,Kiss and Say Goodbye,74,1,37,,,,
13,-,거미,친구라도 될 걸 그랬어,-,3,139,,,,
14,-,Michael Jackson,Maria (You Were the Only One),-,6,8,,,,
15,up,Whitney Houston,Didn't We Almost Have It All,54,2,25,,,,
16,-,HEIZE,HAPPEN,-,1,70,,,,
17,-,Boyz II Men,On Bended Knee,-,1,29,,,,
18,-,The Three Degrees,When Will I See You Again,-,1,71,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),91,4,22,,,,
20,-,Lee Oskar,Before the Rain,-,1,64,,,,
21,-,Mary J. Blige,Family Affair,-,1,64,,,,
22,up,YENA,Love War (feat. BE'O),62,22,2,,,,
23,down,Pink Sweat$,At My Worst,21,2,47,70,2021-01-10,70,2021-01-10
24,down,Park Hyo Shin,좋은사람,9,9,29,,,,
25,-,양준일,Beautiful,-,4,4,,,,
26,down,Zion.T,Eat,22,5,108,,,,
27,up,李遐怡,"1, 2, 3, 4",32,7,89,,,,
28,-,The Weeknd,Out of Time,-,2,22,,,,
29,-,어반자카파,Beautiful Day,-,5,53,,,,
30,-,Dionne Warwick,Deja Vu (Single Version),-,20,2,,,,
31,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,31,,,,
32,-,Michael McDonald & Patty Labelle,On My Own (Single) [Live],-,14,1,,,,
33,-,Etta James,Don't Blame Me,-,33,15,,,,
34,up,별,안부 (with 나윤권),77,7,92,,,,
35,up,Various Artists,Sandy,82,35,9,,,,
36,-,Jesse Barrera & Albert Posis,Hold On Tight,-,36,2,,,,
37,-,Zion.T,Two melodies (feat. Crush),-,10,3,,,,
38,-,Kool & The Gang,Cherish,-,1,41,,,,
39,-,화요비,눈물,-,39,3,,,,
40,-,바비킴,사랑..그 놈,-,10,9,,,,
41,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,8,6,,,,
42,-,주식,너를 생각해,-,13,27,,,,
43,up,Marshmello & Khalid,Numb,50,41,5,,,,
44,-,Donna Summer,I Feel Love (Rollo & Sister Bliss Monster Mix Radio Edit),-,26,1,,,,
45,up,Maktub,Snow Flower,70,25,2,,,,
46,-,어반자카파,그날에 우리,-,10,36,,,,
47,-,펀치,가끔 이러다,-,9,17,,,,
48,-,Brandon Coleman,Road Trip,-,45,1,,,,
49,-,The Weeknd,Can't Feel My Face,-,31,7,,,,
50,-,Charlie Puth,Done for Me (feat. Kehlani),-,45,8,,,,
51,-,Janet Jackson,Together Again,-,31,1,,,,
52,down,Stevie Wonder,For Once in My Life,23,10,18,,,,
53,up,2AM,죽어도 못 보내,85,5,65,,,,
54,-,Park Hyo Shin,It's Gonna Be Rolling,-,27,8,,,,
55,down,더네임,Looks Like Love,45,18,30,,,,
56,-,Anita Ward,Ring My Bell,-,2,27,,,,
57,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,3,21,,,,
58,-,Raphael Saadiq,Never Give You Up (feat. Stevie Wonder & CJ),-,58,1,,,,
59,-,James Ingram,I Believe I Can Fly,-,59,2,,,,
60,-,"88rising, Rich Brian, Higher Brothers & AUGUST 08",Disrespectin,-,53,1,,,,
61,-,마크툽,찰나가 영원이 될 때,-,32,12,,,,
62,-,Stevie Wonder,Sir Duke,-,3,39,,,,
63,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,67,18,12,,,,
64,-,Rosie Gaines,Closer Than Close,-,11,1,,,,
65,-,화요비,그런일은,-,27,14,,,,
66,up,Stevie Wonder,Lately,81,1,26,,,,
67,-,화요비,그런일은,-,4,67,,,,
68,-,Miki Howard,Yesterdays,-,18,66,,,,
69,down,Jackson 5,ABC,27,25,8,,,,
70,up,The Weeknd,Save Your Tears,79,1,50,80,2021-02-28,59,2021-03-21
71,-,SOLE,Stay With Me (feat. Wonstein),-,71,1,,,,
72,-,Donna Hightower,This World Today Is a Mess,-,54,1,,,,
73,-,Mariah Carey,Love Takes Time,-,5,26,,,,
74,down,Eric Benét,Still With You,43,5,60,,,,
75,-,AGE,One More Summertime,-,49,4,,,,
76,-,ビービー・レクサ,I Don't Wanna Grow Up,-,76,4,,,,
77,down,정인,장마,36,2,44,,,,
78,-,브라운아이드소울,그대와 둘이,-,36,2,,,,
79,-,Usher,U Remind Me,-,2,46,,,,
80,up,Brown Eyes,점점,87,9,4,,,,
81,down,별,마음과 다른 말,61,49,12,,,,
82,-,John Legend,Ordinary People,-,3,8,,,,
83,down,Luther Vandross,Dance With My Father (Radio Version),14,1,38,,,,
84,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),93,1,82,,,,
85,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,1,3,,,,
86,-,K-Ci & JoJo,Tell Me It's Real,-,4,20,,,,
87,-,Kim Feel,Stay With Me,-,21,6,,,,
88,down,더네임,그녀를 찾아주세요,80,15,20,,,,
89,-,John Legend,All of Me,-,1,69,,,,
90,-,Steve Lacy,Bad Habit,-,28,6,,,,
91,-,Kozypop,그러면 안되는거 알지만 좀 쉬고싶어 (feat. Mabinc),-,91,1,,,,
92,-,거미,어떡해,-,1,107,,,,
93,-,조은별,우린 가끔씩 가장 소중한 걸 잃어가진 않나요,-,27,23,,,,
94,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,20,7,,,,
95,down,Diana Ross & Lionel Richie,Endless Love,29,1,38,,,,
96,-,크러쉬,잊을만하면,-,20,4,,,,
97,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,7,47,,,,
98,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,27,6,,,,
99,down,선우정아,뒹굴뒹굴,58,15,47,,,,
100,-,Tyrese,How You Gonna Act Like That,-,100,1,,,,
