Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SWV,Weak,-,1,3,,,,
2,up,Diana Ross & Lionel Richie,Endless Love,98,1,74,,,,
3,-,Dalida,Besame Mucho,-,3,3,,,,
4,-,Mariah Carey,My All,-,1,97,,,,
5,-,Ray Charles,Ellie My Love,-,3,51,,,,
6,up,BMK,꽃피는 봄이오면,15,1,63,,,,
7,-,ANTIK,Movin' on (feat. 휘성) [휘성 (Realslow) version],-,2,16,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,1,110,,,,
9,-,Ray Charles,Take These Chains From My Heart,-,9,1,,,,
10,-,이주원,아껴둔 사랑을 위해,-,5,52,,,,
11,-,The Cascades,Rhythm of the Rain (LP Version),-,3,51,,,,
12,up,Roy Kim,When Spring Comes,86,7,3,,,,
13,up,조유진 & 박기영,"나에게로의 초대 (이상한 나라의 앨리스, 하트다 하트여왕) [Live]",57,13,4,,,,
14,-,TLC,Creep,-,14,3,,,,
15,-,Park Hyo Shin,기억속의 먼 그대에게,-,10,32,,,,
16,-,Rockwell,Knife,-,1,63,,,,
17,up,The Neville Brothers,Saxafunk,50,1,29,,,,
18,-,휘성,안되나요,-,13,44,,,,
19,up,The Temptations,My Girl,24,1,58,,,,
20,up,Ne-Yo,Because of You,23,1,69,,,,
21,-,The Three Degrees,When Will I See You Again,-,1,94,,,,
22,-,Mariah Carey,Emotions,-,1,99,,,,
23,up,Lee Oskar,Before the Rain,40,1,104,,,,
24,-,임정희,나 돌아가,-,13,10,,,,
25,down,Amy Winehouse,Tears Dry On Their Own,21,5,39,,,,
26,-,Narada Michael Walden,Long and Winding Road,-,26,2,,,,
27,-,Lionel Richie,"You Are (bonus track, previously unreleased, instrumental, TV track)",-,5,13,,,,
28,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,16,5,,,,
29,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,23,,,,
30,up,Amy Winehouse,Rehab,36,1,66,,,,
31,up,Stevie Wonder,Isn't She Lovely,85,1,51,,,,
32,-,BMK,뒷모습,-,19,3,,,,
33,-,god,An Ordinary,-,7,110,,,,
34,up,Michael Carreon,The Simple Things,90,4,47,,,,
35,-,라디,엄마 (2020 Ver.),-,5,54,,,,
36,-,Jennifer Lopez,Ain't It Funny,-,36,20,,,,
37,down,Lim Jae Hyun,Rhapsody of Sadness,12,6,10,,,,
38,-,Zion.T,No Make Up,-,7,43,,,,
39,-,HEIZE,Undo,-,11,8,,,,
40,-,Alicia Keys,Tears Always Win,-,40,10,,,,
41,-,Kelly Rowland,Work,-,41,2,,,,
42,-,John Legend,Save Room,-,25,21,,,,
43,-,TLC,Waterfalls (Edit),-,3,24,,,,
44,-,Ha Hyun Woo,일상으로의 초대 (우리 동네 음악대장) [Bonus Track Version],-,10,7,,,,
45,-,Alicia Keys,Doesn't Mean Anything,-,27,65,,,,
46,-,Boney M.,Daddy Cool,-,4,66,,,,
47,-,XG,SHOOTING STAR,-,27,17,,,,
48,-,Bill Withers,Ain't No Sunshine,-,7,45,76,2020-04-05,76,2020-04-05
49,-,The Manhattans,Kiss and Say Goodbye,-,1,63,,,,
50,down,Boyz II Men,End of the Road,2,1,145,,,,
51,-,JAECHAN,Hello,-,6,17,,,,
52,-,James Brown,I Got You (I Feel Good),-,19,13,,,,
53,-,Anthony Lazaro & Sarah Kang,Love Letter,-,53,2,,,,
54,-,Monica,Angel of Mine (Radio Mix),-,11,18,,,,
55,-,Sly & The Family Stone,Dance to the Music,-,4,3,,,,
56,-,Tevin Campbell,Can We Talk,-,35,4,,,,
57,up,Anita Ward,Ring My Bell,95,2,50,,,,
58,down,Zion.T,Comedian,18,7,51,,,,
59,-,Alicia Keys,Fallin',-,47,7,,,,
60,-,Chris Brown,With You,-,3,66,,,,
61,down,Crush,Don’t Forget (feat. Taeyeon),26,10,103,,,,
62,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,17,3,,,,
63,-,Yarin Primak,Galaxy Groove,-,26,1,,,,
64,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,4,14,,,,
65,-,Roberta Flack,Killing Me Softly With His Song,-,8,30,,,,
66,-,Quincy Jones & James Ingram,One Hundred Ways,-,7,14,,,,
67,-,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",-,22,13,,,,
68,-,Jennifer Lopez,Love Don't Cost a Thing,-,23,68,,,,
69,-,노을,전부 너였다,-,10,50,,,,
70,-,남궁송옥 & 레마,Star,-,70,1,,,,
71,-,"EDEN, Babylon & WOODZ",Drive,-,41,5,,,,
72,-,Colde,와르르 ♥,-,28,7,,,,
73,-,폴킴,좋은 사람,-,73,1,,,,
74,-,Jackson 5,I'll Be There,-,1,64,,,,
75,-,John Legend,All of Me,-,1,94,,,,
76,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,7,60,,,,
77,-,Livesosa,Beatles (Bonus Track),-,9,20,,,,
78,-,Silver Convention,Fly Robin Fly,-,4,35,,,,
79,-,Lionel Richie,Truly,-,3,17,,,,
80,-,Jackson 5,Little Bitty Pretty One (Single),-,43,13,,,,
81,-,Rihanna,Don't Stop the Music,-,1,68,,,,
82,-,Jimmy Brown,Something,-,43,7,,,,
83,-,"Earth, Wind & Fire",Let's Groove,-,2,18,,,,
84,-,The Supremes,Stop! In the Name of Love,-,84,1,,,,
85,-,Boney M.,Brown Girl In the Ring,-,3,28,,,,
86,-,리사,헤어져야 사랑을 알죠,-,41,4,,,,
87,down,Brown Eyes,비오는 압구정,14,2,38,,,,
88,down,James Brown,Funky Drummer (The Original Tambourine Mix),37,26,15,,,,
89,-,더네임,그녀를 찾아주세요,-,15,25,,,,
90,down,Smokey Robinson,Being With You (Single Version),72,2,51,,,,
91,-,Prince & The Revolution,Raspberry Beret,-,91,1,,,,
92,up,폴킴,비,99,23,2,,,,
93,down,Jennifer Hudson,Spotlight,83,29,7,,,,
94,-,Kim Burrell,Calvary,-,94,1,,,,
95,-,ROYALcomfort,心臓,-,30,9,,,,
96,-,Daniel Caesar,Do You Like Me?,-,96,1,,,,
97,-,The Commodores,Brick House,-,60,1,,,,
98,-,Wonstein,When Night Is Falling,-,37,17,,,,
99,-,그_냥 & 민서,Cookie,-,26,16,,,,
100,-,Taio Cruz,Break Your Heart,-,52,1,,,,
