Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ne-Yo,Because of You,-,1,10,,,,
2,up,Minnie Riperton,Lovin' You,72,2,19,,,,
3,-,Keyshia Cole,Love,-,3,6,,,,
4,-,Jackie Wilson,That's Why (I Love You So),-,2,2,,,,
5,-,"""J""",Everything and Nothing,-,5,1,,,,
6,-,2AM,I Wonder If You Hurt Like Me,-,6,5,,,,
7,up,LEE HI,HOLO,20,1,14,,,,
8,-,Des'ree,You Gotta Be,-,8,20,,,,
9,up,Zion.T,Cinema,16,4,35,,,,
10,-,Mary J. Blige,Family Affair,-,2,12,,,,
11,down,Quincy Jones,Ai No Corrida (feat. Dune),7,3,29,,,,
12,up,Doja Cat,Say So,14,1,25,100,2020-02-02,6,2020-05-03
13,-,노을,붙잡고도,-,11,20,,,,
14,-,Bill Withers,Lovely Day,-,2,15,100,2020-04-05,98,2020-04-12
15,up,어반자카파,코끝에 겨울,59,3,14,,,,
16,up,거미,친구라도 될 걸 그랬어,35,3,54,,,,
17,-,Donna Summer,She Works Hard for the Money,-,3,16,,,,
18,down,먼데이키즈,"미안해, 고마워, 사랑해",5,1,3,,,,
19,-,Crush,Don’t Forget (feat. Taeyeon),-,10,27,,,,
20,-,어반자카파,Beautiful Day,-,5,10,,,,
21,up,Boyz II Men,End of the Road,37,1,35,,,,
22,-,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",-,3,29,,,,
23,-,Crush,OHIO,-,23,7,,,,
24,-,선우정아,뒹굴뒹굴,-,15,10,,,,
25,up,Crush & Zion.T,Just (From Young),95,12,7,,,,
26,up,Aexo,Aero,57,24,53,,,,
27,down,Zion.T,양화대교,9,1,45,,,,
28,down,John Legend,All of Me,17,1,17,,,,
29,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,14,3,,,,
30,-,Nina Simone,My Baby Cares for Me,-,5,1,,,,
31,-,장혜진,마주치지 말자,-,9,14,,,,
32,up,박재범,좋아,79,4,40,,,,
33,-,아재,준비없는 이별,-,33,2,,,,
34,down,Zion.T,Eat,31,5,36,,,,
35,down,Boney M.,Bahama Mama,29,4,26,,,,
36,-,더네임,그녀를 찾아주세요,-,15,10,,,,
37,up,TLC,Unpretty,75,5,25,,,,
38,-,John Legend & BloodPop®,A Good Night,-,37,11,,,,
39,down,헤이즈,떨어지는 낙엽까지도,10,1,54,,,,
40,-,Jeff Bernat,If You Wonder,-,13,4,,,,
41,up,R. Kelly,I Believe I Can Fly,47,3,23,,,,
42,-,윤새,Stay with Me,-,42,2,,,,
43,-,Bobby Caldwell,All the Way,-,43,2,,,,
44,-,별,안부 (with 나윤권),-,7,29,,,,
45,-,John Legend,Overload (feat. Miguel),-,45,1,,,,
46,-,화요비,그런일은,-,4,20,,,,
47,-,Boyz II Men,On Bended Knee,-,1,5,,,,
48,-,Stevie Wonder,I Just Called To Say I Love You,-,1,47,,,,
49,up,Minnie Riperton,Lovin' You,54,36,2,,,,
50,up,Usher,U Remind Me,80,2,25,,,,
51,-,Cheryl Lynn,Got to Be Real,-,3,32,,,,
52,-,솔 플라워,아프고 아파도,-,36,1,,,,
53,down,Boney M.,Daddy Cool,13,4,24,,,,
54,up,The Commodores,Easy (Extended Version),64,4,12,,,,
55,down,god,An Ordinary,33,7,24,,,,
56,-,Timi Yuro,Hurt,-,31,2,,,,
57,-,Various Artists,80s Soul Jams (Continuous Mix 3),-,57,2,,,,
58,-,Lionel Richie,Stuck On You,-,1,18,,,,
59,down,거미,그대 돌아오면,22,3,19,,,,
60,up,노을,인연,86,7,12,,,,
61,-,Kool & The Gang,Fresh,-,18,28,,,,
62,-,PJ Morton,How Deep Is Your Love,-,57,1,,,,
63,-,Jennifer Hudson,Spotlight,-,29,1,,,,
64,up,마크툽 & 이라온,별을 담은 시,70,26,3,,,,
65,-,Mac Ayres,Slow Down,-,65,1,,,,
66,-,Brian McKnight,Back At One,-,2,24,,,,
67,down,Jennifer Lopez,Love Don't Cost a Thing,52,23,23,,,,
68,down,Alicia Keys,Doesn't Mean Anything,62,27,23,,,,
69,-,Mente Inocente,Unidos Somos,-,52,6,,,,
70,-,H.E.R.,Racks (feat. YBN Cordae),-,70,1,,,,
71,-,Jade,Don't Walk Away,-,6,16,,,,
72,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,1,32,,,,
73,-,Amy Winehouse,Back to Black,-,58,3,,,,
74,-,Rihanna,Don't Stop the Music,-,1,31,,,,
75,-,Crush,Mayday (feat. JOY),-,27,10,,,,
76,-,Daniel Caesar & Brandy,LOVE AGAIN,-,49,1,,,,
77,-,All-4-One,I Can Love You Like That,-,7,9,,,,
78,-,Emily King,Teach You,-,57,2,,,,
79,down,Hayalhanem,Bu Hadisi Bilmeden Ölmemelisin Mehmet Yıldız,78,42,4,,,,
80,-,백아연,쏘쏘,-,10,19,,,,
81,-,다비치,사랑하지 말아요,-,27,1,,,,
82,-,더네임,Love Is,-,15,14,,,,
83,-,Usher,U Got It Bad,-,83,1,,,,
84,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,14,,,,
85,down,Zion.T,노래,30,26,9,,,,
86,down,노을,청혼,32,4,14,,,,
87,-,Chris Brown,Zero,-,87,1,,,,
88,down,Beds and Beats,Breakfunk,67,25,7,,,,
89,-,HEIZE,"So, it ends? (feat. Colde)",-,4,3,,,,
90,-,god,반대가 끌리는 이유,-,27,2,,,,
91,-,Amy Winehouse,Rehab,-,1,12,,,,
92,-,PERC%NT,꽃잎점 (하트시그널 삽입곡),-,92,1,,,,
93,-,Lefunk,Wild Ones (feat. Disco Delirious),-,19,3,,,,
94,-,g1nger,Happy Sad Carpet,-,84,2,,,,
95,-,펀치,밤이 되니까,-,21,17,,,,
96,-,"라디, 디어, 브라더수 & 주영",너를 그리다,-,43,2,,,,
97,-,화요비,그런일은,-,27,6,,,,
98,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",89,1,34,,,,
99,down,Prince,The One U Wanna C,49,16,44,,,,
100,-,Debelah Morgan,I Remember,-,100,1,,,,
