Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,먼데이키즈,흩어져,3,1,105,,,,
2,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,1,1,75,,,,
3,up,Brown Eyes,비오는 압구정,8,2,9,,,,
4,up,"Yangpa, Lee Boram & So Yeon",I Know,7,2,67,,,,
5,-,The Weeknd,Out of Time,-,2,21,,,,
6,-,Karyn White,Superwoman (Edit),-,2,7,,,,
7,up,Boyz II Men,End of the Road,12,1,108,,,,
8,-,Stevie Wonder,Happy Birthday,-,2,44,,,,
9,-,이주원,아껴둔 사랑을 위해,-,5,29,,,,
10,-,The Staple Singers,I'll Take You There,-,10,1,,,,
11,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,30,,,,
12,-,李遐怡,"1, 2, 3, 4",-,7,87,,,,
13,down,ジェイ・パーク,Joah (Remastered),10,2,13,,,,
14,-,Sandra,In the Heat of the Night,-,10,2,,,,
15,up,Mary J. Blige,Family Affair,49,1,63,,,,
16,up,James Ingram,Just Once (New Version),25,1,66,,,,
17,up,김조한,이밤의 끝을 잡고,33,10,17,,,,
18,-,Gallant,Weight in Gold (feat. Seal),-,18,1,,,,
19,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,51,,,,
20,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,36,,,,
21,-,SG Wannabe & Brown Eyed Girls,Must Have Love,-,1,22,,,,
22,up,Anita Ward,Ring My Bell,23,2,26,,,,
23,-,Eric Benét,Still With You,-,5,58,,,,
24,-,애즈원,우리 무슨 사이야? (feat. BUMKEY),-,24,2,,,,
25,-,Lionel Richie,Hello,-,2,24,,,,
26,-,HI SUHYUN,I'm Different (feat. BOBBY),-,21,27,,,,
27,-,god,반대가 끌리는 이유,-,27,15,,,,
28,up,Park Hyo Shin,It's Gonna Be Rolling,88,27,7,,,,
29,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,1,25,,,,
30,-,Stevie Wonder,For Once in My Life,-,10,16,,,,
31,up,James Brown,I Got You (I Feel Good),50,19,7,,,,
32,down,The Temptations,My Girl,28,1,28,,,,
33,-,브라운아이드소울,오래도록 고맙도록,-,12,6,,,,
34,up,별,안부 (with 나윤권),46,7,90,,,,
35,up,The Manhattans,Kiss and Say Goodbye,93,1,35,,,,
36,-,Whitney Houston,Didn't We Almost Have It All,-,2,23,,,,
37,down,John Legend,All of Me,17,1,68,,,,
38,-,Kool & The Gang,Cherish,-,1,40,,,,
39,-,Natalie Cole,Starting Over Again,-,17,12,,,,
40,-,백아연,쏘쏘,-,10,56,,,,
41,-,Boney M.,Brown Girl In the Ring,-,3,18,,,,
42,-,Zion.T,No Make Up,-,7,31,,,,
43,down,Mariah Carey,My All,13,1,78,,,,
44,-,Etta James,Don't Blame Me,-,33,14,,,,
45,down,Zion.T,Eat,36,5,106,,,,
46,-,Lydia Jazmine,Omutima,-,46,1,,,,
47,-,Miki Howard,Yesterdays,-,18,65,,,,
48,-,Raúl Midón /Stevie Wonder,Expressions of Love (feat. Stevie Wonder),-,47,1,,,,
49,-,Boney M.,Gotta Go Home,-,2,13,,,,
50,-,Urban Zakapa,Cute Romance,-,6,3,,,,
51,-,Celestial,Free,-,1,71,,,,
52,-,Chris Brown,Undecided,-,52,2,,,,
53,-,Bobby Kim,소나무 (하얀거탑-Bobby Kim Special),-,6,9,,,,
54,up,Luther Vandross,Endless Love (Duet With Luther Vandross),92,54,2,,,,
55,-,선우정아,뒹굴뒹굴,-,15,45,,,,
56,-,Cheryl Lynn,Got to Be Real (Single Version),-,12,9,,,,
57,-,JeA,그대가 잠든 사이,-,57,1,,,,
58,down,Jan Boyle,My Love,31,1,74,,,,
59,down,Rockwell,Knife,39,1,30,,,,
60,-,라디,엄마 (2020 Ver.),-,5,39,,,,
61,down,Luther Vandross,Dance With My Father (Radio Version),16,1,36,,,,
62,down,YUGYEOM,Ponytail (feat. Sik-K),45,12,2,,,,
63,-,TLC,Unpretty (Re-Mastered Version),-,38,40,,,,
64,-,Hit Ministry,Halo,-,3,5,,,,
65,-,Stevie Wonder,Part-Time Lover,-,2,45,,,,
66,-,앤썸,언제나 네곁에,-,7,20,,,,
67,-,Ne-Yo,Because of You,-,1,41,,,,
68,-,Diana Ross,I'm Coming Out,-,9,8,,,,
69,-,Khalid,Talk,-,18,16,86,2019-10-06,86,2019-10-06
70,down,Zion.T,양화대교,6,1,127,,,,
71,-,SZA,Kill Bill,-,10,2,,,,
72,-,Jackson 5,ABC,-,25,6,,,,
73,-,2AM,죽어도 못 보내,-,5,63,,,,
74,-,The Stylistics,You Make Me Feel Brand New,-,1,8,,,,
75,down,펀치,밤이 되니까,41,21,42,,,,
76,up,Barbara Lewis,Windmills of Your Mind,94,16,75,,,,
77,-,브라운아이드소울,My Story,-,18,8,,,,
78,-,구윤회,Marry Me,-,6,17,,,,
79,-,THAMA,Blessed (feat. GSoul),-,51,2,,,,
80,down,빅마마,체념 後(후),64,1,28,,,,
81,-,Diana Ross,The Boss,-,2,7,,,,
82,-,The Weeknd,Save Your Tears,-,1,48,80,2021-02-28,59,2021-03-21
83,-,어반자카파,거꾸로 걷는다,-,22,28,,,,
84,-,어반자카파,코끝에 겨울,-,3,44,,,,
85,-,H.E.R.,Wrong Places,-,85,1,71,2020-05-03,71,2020-05-03
86,-,정예원,익숙하다 낯설고 그래요,-,62,1,,,,
87,down,Chris Brown,With You,52,3,46,,,,
88,-,Wildson,I Am Better Off (feat. LaKesha Nugent),-,1,47,,,,
89,-,이수영,당신은 사랑받기 위해 태어난 사람,-,20,5,,,,
90,-,Cassandra Steen,Darum leben wir (Radio Version),-,90,1,,,,
91,-,SURAN,Don't hang up (feat. pH-1),-,91,1,,,,
92,-,BYUL,I Think I,-,7,35,,,,
93,-,Rihanna,Take a Bow (Main),-,8,28,,,,
94,-,다비치,나에게 넌,-,9,27,,,,
95,-,TLC,Waterfalls (Edit),-,3,15,,,,
96,-,Jimmy Brown,Lay You Down,-,37,3,,,,
97,-,Usher,U Remind Me,-,2,45,,,,
98,-,HEIZE,HAPPEN,-,1,69,,,,
99,down,Zion.T,Comedian,22,7,32,,,,
100,down,바비킴,사랑..그 놈,18,10,8,,,,
