Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Stylistics,You Make Me Feel Brand New,-,1,13,,,,
2,up,임재범,비상,54,2,7,,,,
3,-,The Neville Brothers,Saxafunk,-,1,1,,,,
4,-,노을,청혼,-,4,43,,,,
5,-,Rockwell,Knife,-,1,40,,,,
6,up,Anita Ward,Ring My Bell,14,2,39,,,,
7,-,Whitney Houston,Didn't We Almost Have It All,-,2,34,,,,
8,-,Brian McKnight,Back At One,-,2,99,,,,
9,-,ジェイ・パーク,Joah (Remastered),-,2,32,,,,
10,-,별,안부 (with 나윤권),-,7,107,,,,
11,-,Toni Braxton,Un-Break My Heart,-,2,93,,,,
12,-,JAY B,One Moment,-,12,1,,,,
13,up,Livesosa,Beatles (Bonus Track),68,9,10,,,,
14,up,Kim Hyung Joong,그랬나봐,49,3,9,,,,
15,down,어반자카파,Beautiful Day,12,5,69,,,,
16,-,The Source,Ain't No Mountain High Enough,-,16,8,,,,
17,-,Celestial,Free,-,1,82,,,,
18,down,Stevie Wonder,I Just Called To Say I Love You,3,1,107,,,,
19,-,Stevie Wonder,Isn't She Lovely,-,1,39,,,,
20,-,Brook Benton,Think Twice,-,20,10,,,,
21,up,박정현,이젠 그랬으면 좋겠네 (원곡가수 조용필),24,4,3,,,,
22,-,더네임,Love Is,-,15,42,,,,
23,-,Hiroshi Imade,イントロ,-,18,2,,,,
24,down,Jan Boyle,My Love,9,1,92,,,,
25,-,The Platters,My Prayer,-,5,4,,,,
26,-,앤썸,언제나 네곁에,-,7,23,,,,
27,down,Stevie Wonder,Happy Birthday,22,2,51,,,,
28,-,John Legend & BloodPop®,A Good Night,-,28,8,,,,
29,-,Cheryl Lynn,Got to Be Real (Single Version),-,12,12,,,,
30,up,Stevie Wonder,Sir Duke,55,3,46,,,,
31,-,James Ingram,Just Once (New Version),-,1,76,,,,
32,-,거미,친구라도 될 걸 그랬어,-,3,157,,,,
33,-,Chris Brown,With You,-,3,57,,,,
34,-,Faith Evans,Never Gonna Let You Go,-,31,10,,,,
35,down,Boyz II Men,End of the Road,5,1,124,,,,
36,-,Zion.T,No Make Up,-,7,36,,,,
37,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,11,10,,,,
38,up,주식,너를 생각해,62,13,32,,,,
39,up,K-Ci & JoJo,All My Life,95,7,15,,,,
40,-,김소현 & 손준호,"Every day, Every Moment (Duet with Son Jun Ho)",-,9,1,,,,
41,up,The Temptations,My Girl,99,1,45,,,,
42,up,Zion.T,양화대교,75,1,146,,,,
43,up,Mary J. Blige,Family Affair,67,2,87,,,,
44,-,Natalie Cole,This Will Be (An Everlasting Love),-,17,19,,,,
45,-,The Emotions,Best of My Love,-,30,11,,,,
46,up,XG,SHOOTING STAR,46,27,7,,,,
47,-,Shanice,I Love Your Smile,-,40,8,,,,
48,-,스윗소로우,Wish You're My Girl,-,32,3,,,,
49,-,어반자카파,Urban Zakapa (Interlude),-,10,5,,,,
50,-,Diana Ross,Touch Me In the Morning,-,50,2,,,,
51,-,양준일,Beautiful,-,4,13,,,,
52,-,Rick James,Super Freak,-,22,13,,,,
53,-,노을,여행,-,34,2,,,,
54,-,53 Thieves,What You Do to Me,-,6,5,,,,
55,-,SAAY,Summer In Love (feat. Colde),-,9,10,,,,
56,-,Alicia Keys,No One (Instrumental),-,56,1,,,,
57,down,2AM,죽어도 못 보내,20,5,79,,,,
58,-,어반자카파,Sweety You (Instrumental),-,19,19,,,,
59,down,Rockwell,Somebody's Watching Me,2,2,17,,,,
60,-,from20,Bad Revenge,-,12,1,,,,
61,-,Omarion,BDY ON ME,-,61,1,,,,
62,-,정키,홀로 (feat. 김나영),-,1,53,,,,
63,-,Carl Thomas,Emotional,-,39,2,,,,
64,-,Sunnie,똑바로 바라봐 (feat. 적재),-,9,8,,,,
65,-,Wonstein,Kangaroo,-,23,4,,,,
66,-,李遐怡,"1, 2, 3, 4",-,7,106,,,,
67,-,Jimmy Brown,Lay You Down,-,37,8,,,,
68,-,Yuju,Evening (feat. BIG Naughty),-,68,1,,,,
69,-,R. Kelly,The World's Greatest (Radio Edit),-,15,5,,,,
70,-,임정희,진짜일 리 없어,-,7,45,,,,
71,down,Lee Oskar,Before the Rain,26,1,79,,,,
72,-,브라운아이드소울,그대 (Original Version),-,2,30,,,,
73,-,BYUL,I Think I,-,7,42,,,,
74,-,박정현,사랑보다 깊은상처 (DUET WITH 임재범),-,56,2,,,,
75,up,John Legend,All of Me,98,1,78,,,,
76,-,Brandy,I Wanna Be Down,-,73,2,,,,
77,-,AGE,One More Summertime,-,49,12,,,,
78,-,오아랜,On My Way,-,78,1,,,,
79,-,YENA,Love War (feat. BE'O),-,22,5,,,,
80,down,TLC,Unpretty,42,5,80,,,,
81,-,후디,한강,-,67,4,,,,
82,-,Mariah Carey,My All,-,1,87,,,,
83,-,어반자카파,위로,-,16,15,,,,
84,-,Diana Ross & Lionel Richie,Endless Love,-,1,51,,,,
85,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,18,,,,
86,-,더네임,그녀를 찾아주세요,-,15,24,,,,
87,-,BMK,아름다운 강산,-,87,1,,,,
88,-,빅마마,Never Mind,-,17,5,,,,
89,-,Eric Benét,Still With You,-,5,71,,,,
90,-,Beyoncé,If I Were a Boy,-,10,10,,,,
91,-,BeBe & CeCe Winans,Up Where We Belong,-,91,3,,,,
92,-,Stevie Wonder,For Once in My Life,-,10,25,,,,
93,down,Usher,U Remind Me,27,2,67,,,,
94,down,Zion.T,Eat,36,5,132,,,,
95,-,모트,점점 더 가까워져요,-,43,3,,,,
96,-,Chic,Le Freak (Single Edit),-,6,24,,,,
97,-,Matthew Blagg,Saviour More Than Life to Me,-,39,7,,,,
98,-,Anderson .Paak,Come Down,-,37,1,,,,
99,-,Russo,Catch Me,-,14,26,,,,
100,-,Ryua,마리아의 노래 Mary's Song,-,100,1,,,,
