Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,먼데이키즈,흩어져,10,1,14,,,,
2,-,Whitney Houston,I Will Always Love You,-,2,17,,,,
3,down,2AM,One Spring Day,1,1,6,,,,
4,-,Stevie Wonder,I Wish,-,4,1,,,,
5,up,다비치,미워도 사랑하니까 (Special Track),13,1,24,,,,
6,up,Stevie Wonder,Sir Duke,17,3,21,,,,
7,-,Boney M. 2000,Sunny (Club Mix),-,6,9,,,,
8,up,Cheryl Lynn,Got to Be Real (Single Version),19,8,22,,,,
9,-,Dusty Springfield,The Windmills of Your Mind,-,3,1,,,,
10,up,John Legend,Someday (From The August Rush Soundtrack),74,1,8,,,,
11,up,어반자카파,Driving To You,15,1,24,,,,
12,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,1,13,,,,
13,-,The Cascades,Rhythm of the Rain (LP Version),-,3,8,,,,
14,down,거미,어떡해,7,1,24,,,,
15,-,Ben E. King,Stand By Me,-,3,2,,,,
16,up,Zion.T,Cinema,16,4,5,,,,
17,up,먼데이키즈,Bye Bye Bye,23,1,15,,,,
18,up,The Three Degrees,When Will I See You Again,28,1,13,,,,
19,-,화요비,어떤가요,-,6,5,,,,
20,down,헤이즈,떨어지는 낙엽까지도,18,1,24,,,,
21,up,Lee Oskar,Before the Rain,42,1,20,,,,
22,down,Donna Summer,She Works Hard for the Money,20,3,3,,,,
23,up,EMOREY,Rush Rush Rush,26,4,8,,,,
24,-,장혜진,왜 나만 아프죠,-,24,1,,,,
25,up,윤지성,"동,화",46,2,23,,,,
26,-,Boney M. 2000,Felicidad (Miami Ocean Drive Mix),-,20,4,,,,
27,-,Diana Ross & The Supremes,Someday We'll Be Together (2003 Remix),-,18,2,,,,
28,up,Rihanna,Don't Stop the Music,73,1,18,,,,
29,up,Boyz II Men,End of the Road,84,1,17,,,,
30,up,헤이즈,만추 (feat. Crush),39,2,24,,,,
31,-,BYUL,I Think I,-,7,3,,,,
32,-,Toni Braxton,You're Makin' Me High,-,24,6,,,,
33,-,어반자카파,그날에 우리,-,10,6,,,,
34,-,Peabo Bryson,Can You Stop the Rain,-,34,2,,,,
35,-,Stevie Wonder,Land of La La,-,35,1,,,,
36,-,レイ・チャールズ,I Can't Stop Loving You,-,36,2,,,,
37,down,Stevie Wonder,I Just Called To Say I Love You,4,1,23,,,,
38,-,Sam Cooke,A Change Is Gonna Come,-,24,2,,,,
39,-,Celestial,Free,-,1,1,,,,
40,-,The Manhattans,Kiss and Say Goodbye,-,1,12,,,,
41,-,Billy Ocean,Loverboy,-,8,2,,,,
42,-,TLC,Waterfalls,-,36,3,,,,
43,up,박재범,좋아,81,4,19,,,,
44,-,Kool & The Gang,Fresh,-,18,5,,,,
45,-,The Stylistics,You Make Me Feel Brand New,-,38,3,,,,
46,-,노르웨이 숲,#여름밤 (feat. 후아유),-,32,7,,,,
47,down,Stevie Wonder,Isn't She Lovely,29,1,22,,,,
48,-,Whitney Houston,So Emotional (2000 Remaster),-,5,1,,,,
49,down,거미,친구라도 될 걸 그랬어,38,3,24,,,,
50,-,박효신,바보,-,9,3,,,,
51,-,Zion.T,양화대교,-,1,19,,,,
52,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,7,8,,,,
53,-,Philip Bailey,Easy Lover,-,1,6,,,,
54,-,백아연,쏘쏘,-,10,12,,,,
55,-,Lionel Richie,Truly,-,3,4,,,,
56,down,Stevie Wonder,Part-Time Lover,34,2,11,,,,
57,-,A Taste of Honey,Boogie Oogie Oogie,-,57,1,,,,
58,-,The Tony Rich Project,Nobody Knows,-,48,1,,,,
59,-,UMI,Love Affair,-,17,2,,,,
60,-,HI SUHYUN,I'm Different (feat. BOBBY),-,21,6,,,,
61,down,Boney M.,Happy Song,3,1,19,,,,
62,-,어반자카파,봄을 그리다,-,16,7,,,,
63,-,TLC,Unpretty,-,5,4,,,,
64,-,Sam Cooke,Teenage Sonata,-,3,6,,,,
65,-,John Legend,All of Me,-,1,3,,,,
66,-,Whitney Houston,One Moment In Time (2000 Remaster),-,3,15,,,,
67,down,Aexo,Aero,41,24,23,,,,
68,down,Prince,The One U Wanna C,60,16,21,,,,
69,-,다비치,너 없는 시간들,-,4,5,,,,
70,up,Barbara Lewis,Windmills of Your Mind,88,16,6,,,,
71,up,Early Clover,Just When I Needed You Most,89,7,3,,,,
72,down,Brian McKnight,Back At One,2,2,9,,,,
73,down,Lionel Richie,"Say You, Say Me",36,1,20,,,,
74,-,Des'ree,You Gotta Be,-,8,7,,,,
75,up,Wildson,I Am Better Off (feat. LaKesha Nugent),97,1,22,,,,
76,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,8,,,,
77,-,Jeff Bernat,Changes,-,57,1,,,,
78,-,Mariah Carey,Emotions,-,1,8,,,,
79,-,아이비,유혹의 소나타,-,40,2,,,,
80,-,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",-,3,13,,,,
81,-,TLC,Waterfalls (Album Instrumental),-,81,1,,,,
82,down,Whitney Houston,I Have Nothing (2000 Remaster),62,8,15,,,,
83,-,Jade,Don't Walk Away,-,6,4,,,,
84,-,Miki Howard,Yesterdays,-,18,4,,,,
85,-,Boney M.,Bahama Mama,-,4,11,,,,
86,down,Zion.T,Comedian,80,7,2,,,,
87,down,화요비,그런일은,49,4,4,,,,
88,-,박재범,Count On Me (Full Melody English Ver.),-,34,2,,,,
89,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),6,2,7,,,,
90,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,4,1,,,,
91,down,Jennifer Lopez,Love Don't Cost a Thing,52,23,4,,,,
92,-,징고,나와 같은 시간 깨어있는 사람들,-,76,1,,,,
93,-,허밍어반스테레오,샐러드기념일 (feat. Brown Bunny),-,66,1,,,,
94,-,Brian McKnight,The Rest of My Life,-,48,1,,,,
95,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,2,,,,
96,-,Surfaces,Good Day,-,20,1,,,,
97,down,Park Hyo Shin,해줄 수 없는 일,33,2,3,,,,
98,-,Zion.T,Sorry (feat. Beenzino),-,58,1,,,,
99,-,Whitney Houston & CeCe Winans,Count On Me,-,9,6,,,,
100,-,로시,Stars,-,22,1,,,,
