Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,I Just Called To Say I Love You,4,1,127,,,,
2,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,2,5,,,,
3,-,Brian McKnight,Back At One,-,2,117,,,,
4,-,Chaka Khan,I'm Every Woman,-,3,41,,,,
5,-,Stevie Wonder,Lately,-,1,43,,,,
6,-,Lim Jae Hyun,Rhapsody of Sadness,-,6,11,,,,
7,up,Rockwell,Knife,74,1,65,,,,
8,up,Stevie Wonder,Part-Time Lover,27,2,71,,,,
9,-,드래곤플라이,사진,-,9,7,,,,
10,-,"Earth, Wind & Fire",Let's Groove,-,2,19,,,,
11,-,Brown Eyes,비오는 압구정,-,2,39,,,,
12,up,The Three Degrees,When Will I See You Again,94,1,97,,,,
13,-,Zion.T,양화대교,-,1,171,,,,
14,-,다비치,너의 편이 돼 줄게,-,14,1,,,,
15,up,ジェイ・パーク,Joah (Remastered),17,2,57,,,,
16,up,Lee Oskar,Before the Rain,68,1,106,,,,
17,up,Mary J. Blige,Family Affair,38,1,108,,,,
18,up,Diana Ross & Lionel Richie,Endless Love,56,1,77,,,,
19,-,The Weeknd,Save Your Tears,-,1,82,80,2021-02-28,59,2021-03-21
20,-,길구봉구,영원히 영원히,-,20,1,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,113,,,,
22,-,ヴィレッジ・ピープル,マッチョマン,-,1,4,,,,
23,down,Boyz II Men,End of the Road,7,1,148,,,,
24,-,Doja Cat,Freak,-,19,11,,,,
25,-,Mariah Carey,Emotions,-,1,100,,,,
26,-,Tuxedo,Do It,-,1,23,,,,
27,-,Lionel Richie,Hello,-,2,51,,,,
28,down,Stevie Wonder,Isn't She Lovely (Edit),13,4,60,,,,
29,up,Rihanna,Don't Stop the Music,70,1,70,,,,
30,up,백아연,쏘쏘,90,10,84,,,,
31,-,"Earth, Wind & Fire","Earth, Wind & Fire",-,31,1,,,,
32,-,박정현,이젠 그랬으면 좋겠네 (원곡가수 조용필),-,4,14,,,,
33,down,Amy Winehouse,Tears Dry On Their Own,21,5,42,,,,
34,-,"LauRel, EUNSAN & 태빈",향수,-,34,1,,,,
35,up,BMK,꽃피는 봄이오면,87,1,66,,,,
36,-,별,안부 (with 나윤권),-,7,120,,,,
37,-,Jennifer Lopez,Love Don't Cost a Thing,-,23,70,,,,
38,-,Jennifer Lopez,Ain't It Funny,-,36,22,,,,
39,-,John Legend,Save Room,-,25,22,,,,
40,-,정인,장마,-,2,55,,,,
41,-,Ray Charles,Ellie My Love,-,3,53,,,,
42,down,Blondie,Atomic,5,2,17,,,,
43,down,그_냥 & 민서,Cookie,31,26,19,,,,
44,-,Patti LaBelle,New Attitude (Remix),-,44,1,,,,
45,-,Mariah Carey,My All,-,1,98,,,,
46,-,The Pointer Sisters,Neutron Dance,-,46,1,,,,
47,-,The Stylistics,"Because I Love You, Girl",-,1,22,,,,
48,-,dori,Sketch,-,48,1,,,,
49,-,지셀,Lemonade (feat. 우원재),-,34,1,,,,
50,-,Daniel Caesar,Best Part (feat. H.E.R.),-,18,16,,,,
51,-,XG,WINTER WITHOUT YOU,-,51,4,,,,
52,down,Boney M.,Bahama Mama,30,4,48,,,,
53,-,Mariah Carey,Someday,-,6,23,,,,
54,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,47,,,,
55,-,2AM,죽어도 못 보내,-,5,95,,,,
56,-,LeeHi & ソン・シギョン,Alley,-,10,6,,,,
57,-,이주원,아껴둔 사랑을 위해,-,5,53,,,,
58,-,앤썸,언제나 네곁에,-,7,28,,,,
59,-,Urban Zakapa,Coffee (Reprise),-,15,45,,,,
60,-,어반자카파,Beautiful Day,-,5,87,,,,
61,-,Lionel Richie,Stuck On You,-,1,68,,,,
62,-,Amy Winehouse,Rehab,-,1,67,,,,
63,-,Zion.T,Eat,-,5,146,,,,
64,-,The Cascades,Rhythm of the Rain (LP Version),-,3,52,,,,
65,-,Mariah Carey,Vision of Love,-,2,29,,,,
66,-,Anita Ward,Ring My Bell,-,2,51,,,,
67,-,선우정아,우리네 봄,-,30,9,,,,
68,-,The Manhattans,I Kinda Miss You,-,68,1,,,,
69,-,정인,미워요,-,10,57,,,,
70,down,바비킴,사랑..그 놈,48,10,28,,,,
71,-,Moonchild,Get To Know It,-,71,2,,,,
72,-,Lionel Richie,Do It To Me,-,72,1,,,,
73,-,Kim Feel,Stay With Me,-,21,9,,,,
74,down,Peaches & Herb,Reunited,36,10,19,,,,
75,-,다비치,너 없는 시간들,-,4,35,,,,
76,-,정키,홀로 (feat. 김나영),-,1,58,,,,
77,-,Toni Braxton,Yesterday (feat. Trey Songz) [Bonus Track],-,48,6,,,,
78,-,Stevie Wonder,I Love Every Little Thing About You,-,78,1,,,,
79,-,K-Ci & JoJo,All My Life,-,7,20,,,,
80,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,13,15,,,,
81,-,Sade,By Your Side,-,10,4,,,,
82,-,박효신,바보,-,9,32,,,,
83,down,Color Me Badd,All 4 Love,53,4,20,,,,
84,-,Kelly Rowland,Work,-,41,4,,,,
85,-,"Clarence ""Frogman"" Henry",But I Do,-,3,1,,,,
86,-,The Watts 103rd Street Rhythm Band,Love Land (Remastered Version),-,86,1,,,,
87,-,남궁송옥 & 레마,사랑에 답함,-,81,2,,,,
88,-,Sly & The Family Stone,Dance to the Music,-,4,4,,,,
89,down,Lionel Richie,You Are,1,1,31,,,,
90,down,Toni Braxton,You Mean the World to Me (Radio Edit),67,62,3,,,,
91,down,노을,붙잡고도,69,11,72,,,,
92,-,Otis Lim,Give Me the Night (feat. 박재범),-,92,1,,,,
93,-,TAEYANG,"Eyes, Nose, Lips",-,12,5,,,,
94,-,YUGYEOM,1 MINUTE,-,50,3,,,,
95,-,John Legend,Everybody Knows,-,28,9,,,,
96,-,폴킴,비,-,23,3,,,,
97,-,어반자카파,코끝에 겨울,-,3,55,,,,
98,-,로시,Really,-,98,1,,,,
99,down,Yarin Primak,Galaxy Groove,88,26,3,,,,
100,-,The Platters,Smoke Gets In Your Eyes,-,8,7,,,,
