Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Someday (From The August Rush Soundtrack),37,1,24,,,,
2,up,John Legend,All of Me,52,1,25,,,,
3,up,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",72,3,39,,,,
4,-,Lionel Richie,Stuck On You,-,1,21,,,,
5,up,Zion.T,Cinema,11,4,50,,,,
6,-,Donna Summer,She Works Hard for the Money,-,3,19,,,,
7,-,James Ingram,Just Once (New Version),-,1,31,,,,
8,up,The Manhattans,Kiss and Say Goodbye,77,1,28,,,,
9,up,Boyz II Men,End of the Road,21,1,48,,,,
10,down,Doja Cat,Say So,8,1,40,100,2020-02-02,6,2020-05-03
11,up,Boney M.,Going Back West,38,1,35,,,,
12,up,Boney M.,Daddy Cool,50,4,29,,,,
13,-,Nina Simone,My Baby Cares for Me,-,5,3,,,,
14,down,HEIZE,"So, it ends? (feat. Colde)",4,4,12,,,,
15,-,Mary J. Blige,Family Affair,-,1,17,,,,
16,up,더네임,Love Is,24,15,17,,,,
17,-,Boney M.,Rivers of Babylon,-,1,38,,,,
18,-,Boyz II Men,I'll Make Love to You,-,3,17,,,,
19,down,Brian McKnight,Back At One,5,2,34,,,,
20,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),80,18,23,,,,
21,-,Des'ree,I'm Kissing You,-,5,9,,,,
22,-,Michael Carreon,The Simple Things,-,4,21,,,,
23,-,馬文蓋,Walkin' in the Rain,-,23,3,,,,
24,-,The Brecker Brothers,Some Skunk Funk,-,24,11,,,,
25,up,선우정아,뒹굴뒹굴,29,15,18,,,,
26,-,Des'ree,Life,-,15,4,,,,
27,up,Cheryl Lynn,Got to Be Real,47,3,45,,,,
28,-,Crush,Don’t Forget (feat. Taeyeon),-,10,34,,,,
29,-,Lee Oskar,Before the Rain,-,1,45,,,,
30,up,Prince,The One U Wanna C,49,16,59,,,,
31,-,Seal,Kiss from a Rose,-,3,29,,,,
32,-,Tuxedo,Do It,-,1,6,,,,
33,-,god,An Ordinary,-,7,33,,,,
34,up,Aexo,Aero,48,24,68,,,,
35,up,Boyz II Men,On Bended Knee,99,1,9,,,,
36,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,32,,,,
37,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,22,5,,,,
38,-,Toni Braxton,I Don't Want To,-,12,12,,,,
39,-,Zion.T,No Make Up,-,7,13,,,,
40,-,Mariah Carey,My All,-,1,35,,,,
41,down,키썸,남겨둘게 (feat. Heize),14,14,11,,,,
42,up,Hayalhanem,Bu Hadisi Bilmeden Ölmemelisin Mehmet Yıldız,56,42,11,,,,
43,-,거미,그대 돌아오면,-,3,22,,,,
44,-,Ben E. King,I Could Have Danced All Night,-,6,6,,,,
45,-,Patti Austin,Say You Love Me,-,43,2,,,,
46,down,Alicia Keys,Doesn't Mean Anything,41,27,35,,,,
47,down,Toni Braxton,Un-Break My Heart,42,2,39,,,,
48,up,EMOREY,Rush Rush Rush,93,4,46,,,,
49,-,Eric Benét,Still With You,-,5,18,,,,
50,down,Jennifer Lopez,Love Don't Cost a Thing,30,23,37,,,,
51,-,D-AI,Love is Over,-,20,2,,,,
52,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,18,4,,,,
53,-,Boney M.,Gotta Go Home,-,2,7,,,,
54,-,Stevie Wonder,I Just Called To Say I Love You,-,1,59,,,,
55,-,Mariah Carey,I Still Believe,-,24,2,,,,
56,down,2AM,죽어도 못 보내,35,5,19,,,,
57,-,Cheeze,Today's Mood,-,31,6,,,,
58,-,Sade,By Your Side,-,1,24,,,,
59,-,Billy Ocean,Loverboy,-,8,12,,,,
60,-,백아연,쏘쏘,-,10,26,,,,
61,-,god,반대가 끌리는 이유,-,27,3,,,,
62,-,장혜진,마주치지 말자,-,9,19,,,,
63,-,The Barberettes,멋쟁이 신사,-,63,1,,,,
64,down,Zion.T,양화대교,43,1,59,,,,
65,down,Quincy Jones,Ai No Corrida (feat. Dune),12,3,38,,,,
66,-,Park Hyo Shin,기억속의 먼 그대에게,-,10,6,,,,
67,-,Sade,Smooth Operator,-,1,37,,,,
68,-,Early Clover,Just When I Needed You Most,-,7,13,,,,
69,-,Sade,Still In Love With You,-,39,3,,,,
70,-,어반자카파,서울 밤 (feat. 빈지노),-,10,12,,,,
71,-,K-Ci & JoJo,Tell Me It's Real,-,4,6,,,,
72,-,The Delfonics,Didn't I (Blow Your Mind This Time),-,6,2,,,,
73,-,Big Mama,나홀로,-,73,1,,,,
74,-,Miki Howard,Yesterdays,-,18,16,,,,
75,-,Usher,U Remind Me,-,2,34,,,,
76,-,Pink Sweat$,Ride with Me,-,63,1,,,,
77,-,John Legend & BloodPop®,A Good Night,-,37,19,,,,
78,-,Colde,Your Dog Loves You (feat. Crush),-,19,2,,,,
79,down,Ben E. King,Stand By Me,17,3,14,,,,
80,-,브론즈,With The Star (with OOHYO),-,80,1,,,,
81,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,81,1,,,,
82,-,Brandy,Have You Ever,-,26,3,,,,
83,up,R. Kelly,I Believe I Can Fly,95,3,29,,,,
84,-,Chancellor,Angel (feat. TAEYEON),-,15,3,,,,
85,up,TLC,Unpretty,89,5,39,,,,
86,-,oceanfromtheblue,girl (feat. BLOO),-,86,1,,,,
87,-,정인,미워요,-,10,21,,,,
88,-,별,안부 (with 나윤권),-,7,38,,,,
89,-,원써겐 & 팻두,크리스마스엔 생겼으면 좋겠다 (feat. 샛별),-,81,3,,,,
90,-,Jamiroquai,Picture of My Life,-,56,2,,,,
91,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,4,11,,,,
92,-,Aaron Taylor,Lesson Learnt,-,92,1,,,,
93,-,Louis II,Lucky Day,-,93,1,,,,
94,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,3,5,,,,
95,-,Jade,Don't Walk Away,-,6,20,,,,
96,-,마크툽,너를 그린 우주 (feat. 이라온),-,30,4,,,,
97,-,Martel & Martel (Dan Bury),Funk It Up,-,96,2,,,,
98,-,Mariah Carey,All In Your Mind,-,53,2,,,,
99,-,조재원 & 김유이,Falling,-,99,1,,,,
100,-,Bill Withers,Lovely Day (Remastered),-,7,2,,,,
