Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Howe & Jackson Taylor,Can't Stop Your Feet,3,1,12,,,,
2,up,Stevie Wonder,Happy Birthday,21,2,38,,,,
3,up,Jan Boyle,My Love,9,1,66,,,,
4,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,2,1,66,,,,
5,up,거미,친구라도 될 걸 그랬어,80,3,132,,,,
6,-,Chaka Khan,Through the Fire,-,6,1,,,,
7,up,Vividry,A Million Signs,82,7,5,,,,
8,down,거미,어떡해,4,1,101,,,,
9,-,Stevie Wonder,Sir Duke,-,3,34,,,,
10,down,"Yangpa, Lee Boram & So Yeon",I Know,6,2,58,,,,
11,-,SG Wannabe & Brown Eyed Girls,Must Have Love,-,1,16,,,,
12,-,Lionel Richie,Dancing On the Ceiling,-,12,2,,,,
13,-,R. Kelly,I Believe I Can Fly,-,3,44,,,,
14,-,Boyz II Men,I'll Make Love to You,-,3,40,,,,
15,-,Aretha Franklin,I Say a Little Prayer,-,15,1,,,,
16,-,선우정아,백년해로,-,11,8,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,1,93,,,,
18,down,빅마마,체념 後(후),1,1,25,,,,
19,up,HEIZE,HAPPEN,66,1,63,,,,
20,up,별,12월 32일,35,1,42,,,,
21,-,ジェイ・パーク,Joah (Remastered),-,2,7,,,,
22,-,별,안부 (with 나윤권),-,7,82,,,,
23,-,youra,MIMI,-,15,2,,,,
24,-,크러쉬,Oasis (feat. ZICO),-,23,7,,,,
25,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,4,6,,,,
26,up,Zion.T,양화대교,31,1,120,,,,
27,-,Randy Crawford,One Day I'll Fly Away,-,27,2,,,,
28,up,Crush,Rush Hour (Feat. j-hope of BTS),39,5,7,,,,
29,-,Ne-Yo,Because of You,-,1,38,,,,
30,up,백찬,내가 초라해질 때,59,8,9,,,,
31,-,Donna Summer,She Works Hard For the Money,-,31,2,,,,
32,up,Bill Withers,Ain't No Sunshine,86,7,31,76,2020-04-05,76,2020-04-05
33,-,휘성,안되나요,-,13,31,,,,
34,-,Rockwell,Knife,-,1,26,,,,
35,-,Toni Braxton,Fairy Tale,-,8,9,,,,
36,-,BMK,꽃피는 봄이오면,-,1,29,,,,
37,-,John Legend,P.D.A. (We Just Don't Care),-,30,3,,,,
38,-,"John Hunter, Jr., Jonathan Slott & James Driscoll",It's a Sign,-,38,1,,,,
39,down,Stevie Wonder,"Happy Birthday (UK 12"" Version)",10,6,8,,,,
40,down,Celestial,Free,19,1,65,,,,
41,up,Atlantic Starr,Always,71,2,37,,,,
42,down,The Black Eyed Peas,Boom Boom Pow (Edit),13,11,28,,,,
43,-,Monica,Angel of Mine (Radio Mix),-,11,10,,,,
44,down,2AM,죽어도 못 보내,40,5,58,,,,
45,-,The Commodores,Three Times a Lady (Single Version),-,12,10,,,,
46,-,Kiana Ledé,Ex,-,3,5,,,,
47,-,그리즐리,1분이 지나면 (23:59),-,47,1,,,,
48,down,Russo,Catch Me,27,14,8,,,,
49,-,Toni Braxton,Breathe Again (Radio Edit),-,4,3,,,,
50,-,Pink Sweat$,I Feel Good,-,6,13,,,,
51,-,별,마음과 다른 말,-,49,10,,,,
52,-,Zion.T,Comedian,-,7,29,,,,
53,-,Whitney Houston,One Moment in Time,-,10,4,,,,
54,-,Smokey Robinson,Being With You (Single Version),-,2,37,,,,
55,-,Diana Ross,Upside Down,-,25,6,,,,
56,-,Eric Benét,정말 사랑했을까,-,43,8,,,,
57,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,18,9,,,,
58,-,The Weeknd,Save Your Tears,-,1,43,80,2021-02-28,59,2021-03-21
59,up,Rosie Gaines,Closer Than Close (Mentor Remake),84,40,27,,,,
60,-,빅마마,연,-,27,15,,,,
61,-,Dionne Warwick,"Promises, Promises",-,61,1,,,,
62,down,먼데이키즈,흩어져,12,1,96,,,,
63,-,Various Artists,You Are My Sunshine,-,63,1,,,,
64,-,Monday Kiz,내 맘 모르지,-,64,1,,,,
65,-,브라운아이드소울,그런사람이기를,-,21,7,,,,
66,-,Kool & The Gang,Celebration,-,9,8,,,,
67,-,TAEYEON,A Train to Chuncheon (Monthly Project 2019 May Yoon Jong Shin with TAEYEON),-,27,11,,,,
68,-,Chic,I'll Be There,-,68,1,,,,
69,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,1,2,,,,
70,-,TLC,Unpretty (Re-Mastered Version),-,38,36,,,,
71,-,Stevie Wonder,Lately,-,1,23,,,,
72,down,헤이즈,떨어지는 낙엽까지도,56,1,90,,,,
73,-,로시,Stars,-,22,20,,,,
74,-,2AM,너를 읽어보다,-,70,3,,,,
75,up,어반자카파,Get,97,19,7,,,,
76,-,李遐怡,"1, 2, 3, 4",-,7,80,,,,
77,down,바비킴,사랑..그 놈,15,10,3,,,,
78,-,Whitney Houston,I Have Nothing (2000 Remaster),-,8,23,,,,
79,-,Bob Bradley & Matthew James Parker,Groove Machine,-,51,2,,,,
80,-,ANC,I'd Rather Have Jesus,-,80,1,,,,
81,-,김범수,Slow,-,13,9,,,,
82,up,Rihanna,Take a Bow (Main),89,8,26,,,,
83,down,The Weeknd,Out of Time,48,2,18,,,,
84,-,K-Ci & JoJo,All My Life,-,7,10,,,,
85,-,The Temptations,My Girl,-,1,24,,,,
86,-,John Legend,All of Me,-,1,63,,,,
87,-,K-Ci & JoJo,Tell Me It's Real,-,4,18,,,,
88,-,Carolyn Malachi,Beautiful Dreamer,-,83,1,,,,
89,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,38,,,,
90,-,Alessia Cara,Here,-,90,1,,,,
91,-,h3hyeon,DATENIGHT (feat. Leellamarz),-,91,2,,,,
92,down,The Manhattans,Kiss and Say Goodbye,51,1,30,,,,
93,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),83,1,75,,,,
94,-,火曜飛,Lie (Original Version),-,4,8,,,,
95,-,Miki Howard,Yesterdays,-,18,61,,,,
96,-,god,An Ordinary,-,7,82,,,,
97,-,Cabri,Ghost (Inst.),-,97,1,,,,
98,-,AGE,One More Summertime,-,49,1,,,,
99,-,Seo In Guk,MY LOVE (feat. RAVI),-,33,6,,,,
100,-,Kim Feel,Stay With Me,-,21,4,,,,
