Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuxedo,Do It,2,1,10,,,,
2,down,Tom Howe & Jackson Taylor,Can't Stop Your Feet,1,1,3,,,,
3,-,シャーリーン,I've Never Been To Me (Single Version),-,3,1,,,,
4,-,John Legend,All of Me,-,1,60,,,,
5,-,Huey Lewis & The News,The Power of Love,-,5,1,,,,
6,down,빅마마,체념 後(후),5,1,16,,,,
7,up,거미,Because of You,12,1,69,,,,
8,up,거미,어떡해,11,1,92,,,,
9,up,Stevie Wonder,"Happy Birthday (UK 12"" Version)",47,6,4,,,,
10,up,어반자카파,Urban Zakapa (Interlude),23,10,3,,,,
11,down,다비치,미워도 사랑하니까 (Special Track),8,1,92,,,,
12,-,The Commodores,Three Times a Lady (Single Version),-,12,8,,,,
13,up,먼데이키즈,Bye Bye Bye,40,1,103,,,,
14,-,"Lipps, Inc.",Funkytown,-,2,9,,,,
15,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,6,1,57,,,,
16,up,펀치,가끔 이러다,99,9,11,,,,
17,up,Stevie Wonder,Happy Birthday,36,2,29,,,,
18,-,윤종신,2019 월간 윤종신 3월호 - 멋,-,18,1,,,,
19,-,Pink Sweat$,At My Worst,-,2,39,70,2021-01-10,70,2021-01-10
20,up,Zion.T,Comedian,65,7,25,,,,
21,up,라디,엄마 (2020 Ver.),21,5,34,,,,
22,-,조규만,다 줄거야 I Will Give You Everything (Acoustic Version),-,3,20,,,,
23,up,Celestial,Free,39,1,58,,,,
24,up,별,안부 (with 나윤권),27,7,77,,,,
25,down,헤이즈,떨어지는 낙엽까지도,20,1,86,,,,
26,-,李遐怡,"1, 2, 3, 4",-,7,75,,,,
27,up,Stonekeepers,Brighter (feat. Ed Mills),71,16,7,,,,
28,-,2AM,죽어도 못 보내,-,5,51,,,,
29,up,먼데이키즈,"미안해, 고마워, 사랑해",84,1,50,,,,
30,-,이수영,스치듯 안녕,-,30,1,,,,
31,down,박재범,좋아,16,4,109,,,,
32,down,god,An Ordinary,31,7,77,,,,
33,-,더네임,Looks Like Love,-,18,23,,,,
34,-,"Russell Thompkins, Jr.",Love Always Finds a Reason,-,34,1,,,,
35,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,33,,,,
36,-,Stevie Wonder,I Just Called To Say I Love You,-,1,97,,,,
37,down,다비치,나에게 넌,17,9,25,,,,
38,-,Lionel Richie,"Say You, Say Me",-,1,79,,,,
39,-,Ne-Yo,Sexy Love,-,39,1,,,,
40,-,LeeHi,Savior (feat. B.I),-,40,2,,,,
41,-,MFSB,T.S.O.P. (The Sound of Philadelphia) [feat. The Three Degrees],-,41,1,,,,
42,up,The Supremes,Stop! In the Name of Love (Single Version),81,3,11,,,,
43,-,Wildson,I Am Better Off (feat. LaKesha Nugent),-,1,43,,,,
44,-,Park Hyo Shin,기억속의 먼 그대에게,-,10,20,,,,
45,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,89,,,,
46,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,10,5,,,,
47,-,브라운아이드소울,그대 (Original Version),-,2,12,,,,
48,down,Diana Ross & Lionel Richie,Endless Love,43,1,26,,,,
49,-,Brown Eyed Girls,Second,-,49,3,,,,
50,-,화요비,당신과의 키스를 세어보아요,-,23,3,,,,
51,-,Boney M.,Sunny,-,44,3,,,,
52,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,15,7,,,,
53,-,브라운아이드소울,그런사람이기를,-,21,5,,,,
54,-,D'Sound,Do I Need a Reason,-,15,2,,,,
55,down,Barbara Lewis,Windmills of Your Mind,42,16,63,,,,
56,-,Sam Moore,"Saviour, More Than Life to Me",-,56,1,,,,
57,-,Crush,SOFA (Instrumental),-,17,20,,,,
58,-,The Spinners,Never Thought I'd Fall In Love,-,57,3,,,,
59,-,"김현우, 선우정아, 송유빈, 수란 & 박경",Goin’ Crazy (feat. 라비),-,59,1,,,,
60,-,크러쉬,나빠,-,16,27,,,,
61,up,TLC,Unpretty (Re-Mastered Version),66,38,30,,,,
62,-,Stevie Wonder,Superstition,-,10,3,,,,
63,-,ABBA,Mamma Mia,-,5,8,,,,
64,down,Boney M.,Bahama Mama (Long Version),63,4,11,,,,
65,-,Kool & The Gang,Celebration,-,9,7,,,,
66,down,헤이즈,만추 (feat. Crush),9,2,76,,,,
67,-,The Weather Girls,It's Raining Men,-,7,4,,,,
68,-,Usher,U Remind Me,-,2,43,,,,
69,-,Al Green,How Can You Mend a Broken Heart,-,27,4,,,,
70,down,HEIZE,HAPPEN,25,1,56,,,,
71,up,Rosie Gaines,Closer Than Close (Mentor Remake),80,40,19,,,,
72,down,Sade,By Your Side,44,1,60,,,,
73,down,Stevie Wonder,Part-Time Lover,33,2,39,,,,
74,up,별,왜 모르니,91,6,46,,,,
75,-,朴宰範,Let’s Make Up,-,75,2,,,,
76,-,ZONE,僕の手紙,-,76,1,,,,
77,-,Amy Winehouse,Rehab,-,1,38,,,,
78,-,Eric Benét,정말 사랑했을까,-,43,7,,,,
79,down,휘성,안되나요,34,13,27,,,,
80,-,TAEYEON,A Train to Chuncheon (Monthly Project 2019 May Yoon Jong Shin with TAEYEON),-,27,7,,,,
81,-,Zion.T,Eat,-,5,96,,,,
82,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,7,43,,,,
83,-,선우정아,뒹굴뒹굴,-,15,40,,,,
84,-,브라운아이드소울,바람인가요,-,18,1,,,,
85,down,"Yangpa, Lee Boram & So Yeon",I Know,13,2,49,,,,
86,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),15,1,66,,,,
87,-,BMK,꽃피는 봄이오면,-,1,27,,,,
88,down,Rockwell,Knife,64,1,21,,,,
89,down,Amy Winehouse,Tears Dry On Their Own,58,5,20,,,,
90,-,クインシー・ジョーンズ,愛のコリーダ,-,14,1,,,,
91,-,EMOREY,Rush Rush Rush,-,4,93,,,,
92,-,Cameo,Word Up,-,92,1,,,,
93,-,Ray Parker Jr.,One Sided Love Affair,-,3,9,,,,
94,down,Park Hyo Shin,좋은사람,28,9,24,,,,
95,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,3,19,,,,
96,down,Stevie Wonder,Lately,78,1,20,,,,
97,-,숨셔,몰래 나와 (feat. 택우 & Molly.D),-,97,1,,,,
98,-,추화정 & 임연,그대와의 노래,-,65,2,,,,
99,-,바비킴,사랑..그 놈,-,10,1,,,,
100,down,거미,친구라도 될 걸 그랬어,38,3,126,,,,
