Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sade,By Your Side,-,1,21,,,,
2,-,The Three Degrees,When Will I See You Again,-,1,36,,,,
3,down,정키,홀로 (feat. 김나영),1,1,13,,,,
4,-,Toni Braxton,Seven Whole Days,-,4,2,,,,
5,up,Boney M.,Happy Song,56,1,38,,,,
6,-,Helen Foster,You Belong to Me,-,6,5,,,,
7,-,India.Arie,Chocolate High (feat. Musiq Soulchild),-,7,3,,,,
8,-,Sade,Smooth Operator,-,1,35,,,,
9,-,Toni Braxton,Spanish Guitar,-,2,6,,,,
10,down,Zion.T,양화대교,6,1,55,,,,
11,-,Monica,Angel of Mine (Radio Mix),-,11,5,,,,
12,down,Minnie Riperton,Lovin' You,11,2,22,,,,
13,down,Zion.T,Cinema,8,4,46,,,,
14,down,Jacopo Tittarelli Rubboli & Darren Alboni,Off to Find Myself,5,5,5,,,,
15,-,Mariah Carey,My All,-,1,34,,,,
16,up,LEE HI,HOLO,55,1,24,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,1,39,,,,
18,-,Chaka Khan,I'm Every Woman,-,3,12,,,,
19,up,Zion.T,Eat,24,5,46,,,,
20,-,Bryson Tiller,Don't,-,20,3,,,,
21,-,Boyz II Men,A Song for Mama,-,4,12,,,,
22,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,2,20,,,,
23,down,Zion.T,SNOW (feat. Lee Moon Sae),9,2,8,,,,
24,down,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),14,3,27,,,,
25,up,Michael Carreon,The Simple Things,47,4,20,,,,
26,down,Doja Cat,Say So,2,1,36,100,2020-02-02,6,2020-05-03
27,-,강허달림,"기다림, 설레임",-,3,21,,,,
28,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,6,,,,
29,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,35,,,,
30,-,The Commodores,Easy (Extended Version),-,4,16,,,,
31,up,Aexo,Aero,35,24,64,,,,
32,-,Mariah Carey,Someday,-,6,4,,,,
33,-,James Ingram,Just Once (New Version),-,1,30,,,,
34,-,화요비,그런일은,-,4,27,,,,
35,up,거미,친구라도 될 걸 그랬어,53,3,60,,,,
36,up,李遐怡,"1, 2, 3, 4",41,7,30,,,,
37,down,Lionel Richie,"Say You, Say Me",13,1,49,,,,
38,up,어반자카파,코끝에 겨울,64,3,24,,,,
39,down,박재범,좋아,15,4,49,,,,
40,-,Leon Bridges,River,-,40,1,,,,
41,-,Des'ree,You Gotta Be,-,8,25,,,,
42,up,Crush,Don’t Forget (feat. Taeyeon),44,10,33,,,,
43,-,장혜진,마주치지 말자,-,9,18,,,,
44,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,10,16,,,,
45,up,Rihanna,Don't Stop the Music,48,1,39,,,,
46,down,Prince,The One U Wanna C,29,16,55,,,,
47,-,John Legend,All of Me,-,1,22,,,,
48,down,Seal,Kiss from a Rose,45,3,27,,,,
49,up,백아연,쏘쏘,95,10,25,,,,
50,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",84,1,41,,,,
51,down,Eric Benét,Still With You,26,5,17,,,,
52,-,브라운아이드소울,"그대의 밤, 나의 아침",-,2,34,,,,
53,up,EMOREY,Rush Rush Rush,87,4,42,,,,
54,-,화요비,백만송이 장미,-,34,2,,,,
55,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,7,,,,
56,down,Stevie Wonder,I Just Called To Say I Love You,3,1,56,,,,
57,up,Surfaces,Good Day,94,20,7,,,,
58,-,S.gift,Hard Love,-,58,1,,,,
59,-,The Cascades,Rhythm of the Rain (LP Version),-,3,18,,,,
60,down,Chris Brown,With You,43,3,18,,,,
61,-,Ladies of Soul,Disco & Pop Medley: Independent Woman / My Lovin' / Worth It / Would I Lie To You / Shame Shame Shame / Back to Life / Brick House / Remember the Time / That's the Way I Like It / Good Times / Last Night a DJ Saved My Life / I'm Your Baby Tonight / Blame ,-,44,1,,,,
62,-,The Ink Spots,If I Didn't Care,-,62,1,,,,
63,-,Jackson 5,I'll Be There,-,1,19,,,,
64,up,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,78,2,18,,,,
65,-,Hayalhanem,Bu Hadisi Bilmeden Ölmemelisin Mehmet Yıldız,-,42,8,,,,
66,up,Pink Sweat$,Icy,89,66,2,,,,
67,-,92914,Okinawa,-,43,2,,,,
68,-,별,왜 모르니,-,6,22,,,,
69,-,Ray Charles,I've Got a Woman,-,69,1,,,,
70,-,East 17,If You Ever (feat. Gabrielle),-,31,17,,,,
71,-,Ray Parker Jr.,Ghostbusters,-,10,9,,,,
72,down,Rick James,"Super Freak (12"" Version)",28,22,2,,,,
73,-,CHUNG HA,Everybody Has,-,29,19,,,,
74,-,Mayer Hawthorne,"Maybe So, Maybe No (Instrumental)",-,74,1,,,,
75,-,Wynn,LikeMeLoveMe,-,75,1,,,,
76,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),36,7,23,,,,
77,-,John Legend & BloodPop®,A Good Night,-,37,16,,,,
78,-,Trey Songz,Can't Help But Wait,-,78,1,,,,
79,down,Beds and Beats,Breakfunk,42,25,11,,,,
80,-,Ja Rule,"X (feat. Missy ""Misdemeanor"" Elliott & Tweet)",-,26,1,,,,
81,down,Cheryl Lynn,Got to Be Real,58,3,41,,,,
82,-,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",-,3,36,,,,
83,-,Peggy Lee,Easy Living,-,62,1,,,,
84,-,어반자카파,봄을 그리다,-,16,10,,,,
85,-,R. Kelly,The Diary of Me,-,85,1,,,,
86,-,Mariah Carey,Emotions,-,1,32,,,,
87,-,The Weeknd,Earned It (Fifty Shades of Grey),-,8,1,,,,
88,-,Amy Winehouse,Tears Dry On Their Own,-,5,2,,,,
89,down,Boney M.,Daddy Cool,4,4,27,,,,
90,-,Urban Zakapa,Let It Rain,-,53,2,,,,
91,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),18,18,20,,,,
92,-,D-AI,Love is Over,-,20,1,,,,
93,-,Joe,I Like Sexy Girls,-,25,2,,,,
94,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,94,1,,,,
95,down,Lee Oskar,Before the Rain,34,1,44,,,,
96,-,ジェニファー・ハドソン,All Dressed In Love,-,48,2,,,,
97,down,TLC,Unpretty,68,5,35,,,,
98,-,MIKA STUDIO,春天早晨,-,98,1,,,,
99,-,WOODZ,Trigger,-,99,1,,,,
100,-,원써겐 & 팻두,크리스마스엔 생겼으면 좋겠다 (feat. 샛별),-,81,2,,,,
