Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephane Huguenin,Selfish Love,1,1,4,,,,
2,up,The Neville Brothers,Saxafunk,6,1,8,,,,
3,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,3,4,,,,
4,up,ジェイ・パーク,Joah (Remastered),73,2,39,,,,
5,-,Kim Hyung Joong,그랬나봐,-,3,15,,,,
6,up,Chic,Le Freak (Single Edit),60,6,29,,,,
7,up,"Earth, Wind & Fire",Let's Groove,92,2,9,,,,
8,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,7,21,,,,
9,up,SAAY,Summer In Love (feat. Colde),20,9,16,,,,
10,-,The Manhattans,Kiss and Say Goodbye,-,1,55,,,,
11,-,The Brothers Johnson,Stomp!,-,2,6,,,,
12,down,Zion.T,양화대교,8,1,154,,,,
13,-,하동균,이 밤 나의 마음,-,13,1,,,,
14,up,Zion.T,No Make Up,76,7,38,,,,
15,-,Brown Eyes,점점,-,9,13,,,,
16,up,선우정아,뒹굴뒹굴,83,15,57,,,,
17,down,김형중,그녀가 웃잖아,10,3,11,,,,
18,-,Hiroshi Imade,イントロ,-,18,4,,,,
19,-,어반자카파,Sweety You (Instrumental),-,19,20,,,,
20,-,53 Thieves,What You Do to Me,-,6,6,,,,
21,down,브라운아이드소울,그대 (Original Version),7,2,35,,,,
22,-,Silver Convention,Fly Robin Fly,-,4,32,,,,
23,up,Ray Charles,Ellie My Love,37,3,39,,,,
24,-,John Legend,All of Me,-,1,81,,,,
25,down,Anita Ward,Ring My Bell,5,2,42,,,,
26,-,Lionel Richie,Hello,-,2,37,,,,
27,-,The Weeknd,Save Your Tears,-,1,68,80,2021-02-28,59,2021-03-21
28,-,Barry White,"You're the First, the Last, My Everything",-,13,17,,,,
29,-,TLC,Waterfalls,-,10,9,,,,
30,-,Crush,Don’t Forget (feat. Taeyeon),-,10,90,,,,
31,down,Diana Ross & Lionel Richie,Endless Love,12,1,56,,,,
32,-,Michael Kiwanuka,Rest,-,32,1,,,,
33,-,Brook Benton,Think Twice,-,20,11,,,,
34,-,Michael Jackson,Beat It (Single Version),-,1,32,,,,
35,-,어반자카파,코끝에 겨울,-,3,46,,,,
36,-,Atlantic Starr,Always,-,2,54,,,,
37,-,The Weeknd,Out of Time,-,2,34,,,,
38,up,Rockwell,Knife,78,1,46,,,,
39,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,3,17,,,,
40,-,헤이즈,떨어지는 낙엽까지도,-,1,94,,,,
41,-,Sunnie,Run,-,20,2,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,4,35,,,,
43,-,더네임,Love Is,-,15,44,,,,
44,-,Cheryl Lynn,Got to Be Real,-,3,84,,,,
45,-,별,왜 모르니,-,6,59,,,,
46,-,Jay Park,Candy (feat. Zion.T),-,29,5,,,,
47,-,박정현,편지할께요,-,8,1,,,,
48,-,Lee Oskar,Before the Rain,-,1,83,,,,
49,up,DEAN,I'm Not Sorry (feat. Eric Bellinger),69,27,13,,,,
50,-,The Commodores,Still,-,7,16,,,,
51,-,Bobby Kim,소나무 (하얀거탑-Bobby Kim Special),-,6,15,,,,
52,-,Lionel Richie,Stuck On You,-,1,54,,,,
53,down,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",44,7,19,,,,
54,up,어반자카파,Urban Zakapa (Interlude),63,10,10,,,,
55,down,구윤회,Marry Me,49,6,23,,,,
56,-,JAECHAN,Hello,-,6,4,,,,
57,-,James Ingram,Just Once (New Version),-,1,79,,,,
58,-,Javier & Javier Colon,October Sky,-,45,3,,,,
59,down,Boyz II Men,End of the Road,2,1,129,,,,
60,-,Brandy,(Everything I Do) I Do It for You,-,12,4,,,,
61,-,박정현,나의 하루,-,7,4,,,,
62,-,Ne-Yo,Sexy Love,-,39,2,,,,
63,down,Park Hyo Shin,해줄 수 없는 일,19,2,45,,,,
64,-,Rick James,Super Freak,-,22,14,,,,
65,-,JAMIE,Apollo 11 (feat. Jay Park),-,37,9,,,,
66,down,어반자카파,그날에 우리,53,10,46,,,,
67,-,Hwa Sa,Just Talking To Myself,-,27,5,,,,
68,-,JAY B,One Moment,-,12,5,,,,
69,-,god,An Ordinary,-,7,103,,,,
70,-,MFSB,T.S.O.P. (The Sound of Philadelphia),-,1,4,,,,
71,-,Crush,SOFA (Instrumental),-,30,27,,,,
72,down,Stevie Wonder,Lately,55,1,35,,,,
73,-,Hayalhanem,Dikkat Bu İçkili Bir Hikayedir ! Mehmet Yıldız,-,47,8,,,,
74,-,The Barberettes,신경쓰지마,-,74,1,,,,
75,-,박정현,P.S.I LOVE YOU,-,33,3,,,,
76,-,YUGYEOM,Ponytail (feat. Sik-K),-,12,16,,,,
77,down,James Brown,Funky Drummer (The Original Tambourine Mix),48,26,6,,,,
78,-,URBANO,내 탓이지 뭐,-,78,1,,,,
79,down,김소현 & 손준호,"Every day, Every Moment (Duet with Son Jun Ho)",9,9,7,,,,
80,-,어반자카파,서울 밤 (feat. 빈지노),-,10,31,,,,
81,-,Michael Jackson,The Girl Is Mine,-,14,16,,,,
82,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,2,41,,,,
83,-,Ray Charles,Georgia On My Mind,-,8,2,,,,
84,-,K-Ci & JoJo,All My Life,-,7,16,,,,
85,-,Nokdu,A Night Like This,-,26,5,,,,
86,-,다비치,너 없는 시간들,-,4,34,,,,
87,-,Daniel Caesar,Best Part (feat. H.E.R.),-,18,13,,,,
88,down,노을,전부 너였다,41,10,49,,,,
89,-,거미,친구라도 될 걸 그랬어,-,3,160,,,,
90,-,The Three Degrees,When Will I See You Again,-,1,84,,,,
91,-,휘성,안되나요,-,13,42,,,,
92,-,박준하,The Time When I First Met You,-,17,5,,,,
93,-,James Brown,Funky Drummer,-,86,1,,,,
94,-,DeVita,Naughty,-,94,1,,,,
95,down,드래곤플라이,사진,29,9,2,,,,
96,-,Jamie Foxx,Love Changes (feat. Mary J. Blige),-,96,1,,,,
97,-,Kim Yeon Woo,가질 수 없는 너 (화생방실 클레오파트라) [Bonus Track Version],-,97,1,,,,
98,-,40,듣는편지,-,74,2,,,,
99,down,Jan Boyle,My Love,85,1,99,,,,
100,-,god,헤어짐보다 아픈 그리움,-,51,7,,,,
