Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,2,1,11,,,,
2,up,Warner/Chappell Productions,I'm on Top,5,1,24,,,,
3,down,먼데이키즈,흩어져,1,1,48,,,,
4,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,27,,,,
5,up,먼데이키즈,Bye Bye Bye,6,1,56,,,,
6,down,Jan Boyle,My Love,4,1,15,,,,
7,up,거미,친구라도 될 걸 그랬어,13,3,84,,,,
8,-,Stevie Wonder,Happy Birthday,-,2,1,,,,
9,down,다비치,미워도 사랑하니까 (Special Track),3,1,64,,,,
10,down,"Yangpa, Lee Boram & So Yeon",I Know,8,2,9,,,,
11,up,The Black Eyed Peas,Boom Boom Pow (Edit),59,11,15,,,,
12,-,Cheryl Lynn,Got to Be Real (Single Version),-,12,3,,,,
13,down,Celestial,Free,11,1,19,,,,
14,-,El DeBarge,"Heart, Mind & Soul",-,11,4,,,,
15,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,15,1,,,,
16,down,Whitney Houston,Greatest Love of All (2000 Remaster),9,1,11,,,,
17,-,Bobby Hebb,Sunny,-,3,7,,,,
18,up,LeeHi,Red Lipstick (feat. Yoonmirae),55,1,2,,,,
19,-,까데호,우리,-,19,2,,,,
20,up,HEIZE,HAPPEN,36,1,16,,,,
21,-,Jeff Bernat,Ms. Seductive,-,21,1,,,,
22,up,거미,어떡해,25,1,64,,,,
23,down,Crush,Fall,20,6,22,,,,
24,-,BYUL,I Think I,-,7,23,,,,
25,up,JUNIK,루프탑,26,11,29,,,,
26,up,Robin Thicke,Morning Sun,57,7,7,,,,
27,down,거미,Because of You,19,1,22,,,,
28,-,구윤회,Marry Me,-,6,8,,,,
29,-,어반자카파,코끝에 겨울,-,3,25,,,,
30,up,헤이즈,떨어지는 낙엽까지도,31,1,61,,,,
31,-,The Weeknd,Can't Feel My Face,-,31,1,,,,
32,up,선우정아,뒹굴뒹굴,53,15,31,,,,
33,up,Eric Benét,Still With You,56,5,31,,,,
34,-,Javier,Crazy,-,34,1,,,,
35,-,Roberta Flack,The First Time Ever I Saw Your Face,-,2,7,,,,
36,-,Seal,It's Alright,-,4,3,,,,
37,-,TLC,No Scrubs,-,10,1,,,,
38,-,Stevie Wonder,Lately,-,1,8,,,,
39,-,Mariah Carey,I Don't Wanna Cry,-,1,12,,,,
40,-,Zion.T,양화대교,-,1,85,,,,
41,up,다비치,나에게 넌,41,9,15,,,,
42,-,李遐怡,"1, 2, 3, 4",-,7,51,,,,
43,-,Sade,By Your Side,-,1,42,,,,
44,-,The Manhattans,Kiss and Say Goodbye,-,1,7,,,,
45,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,20,2,,,,
46,-,Michael Carreon,The Simple Things,-,4,31,,,,
47,down,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,18,2,23,,,,
48,down,Ne-Yo,Because of You,45,1,19,,,,
49,down,Zion.T,Eat,12,5,71,,,,
50,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,3,1,,,,
51,down,Zion.T,Cinema,23,4,82,,,,
52,-,Golden,Hate Everything,-,38,9,,,,
53,-,John Legend,Out of Sight,-,53,1,,,,
54,up,Miki Howard,Yesterdays,93,18,34,,,,
55,up,Faith Evans,Never Gonna Let You Go,98,31,4,,,,
56,-,Barry White,"You're the First, The Last, My Everything",-,8,8,,,,
57,-,Crush,Don’t Forget (feat. Taeyeon),-,10,49,,,,
58,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),14,1,49,,,,
59,-,임정희,나 돌아가,-,13,3,,,,
60,up,Wonstein,When Night Is Falling,88,37,3,,,,
61,-,Park Hyo Shin,좋은사람,-,9,8,,,,
62,-,빅마마,여자,-,31,3,,,,
63,-,Boney M.,Going Back West,-,1,45,,,,
64,-,이주원,아껴둔 사랑을 위해,-,5,8,,,,
65,-,John Legend,All of Me,-,1,38,,,,
66,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,4,9,,,,
67,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,69,,,,
68,-,크러쉬,가끔,-,22,12,,,,
69,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,3,14,,,,
70,-,에릭남,Runaway,-,47,4,,,,
71,-,케니더킹,Lemonade (Dream Pop Ver.),-,68,2,,,,
72,-,선우정아,백년해로,-,11,6,,,,
73,-,Lee Oskar,My Road,-,5,11,,,,
74,-,빅마마,연,-,27,4,,,,
75,-,HubTron,Trumpet Man,-,20,2,,,,
76,-,Rainbow note,"Yeah Yeah (from ""Jang Deok Tribute Project, Vol. 3"")",-,18,3,,,,
77,-,거미,그대 돌아오면,-,3,33,,,,
78,-,솔리드,Into the Light,-,78,1,,,,
79,-,Diana Ross,The Boss,-,2,1,,,,
80,-,정인,미워요,-,10,28,,,,
81,-,Toni Braxton,Spanish Guitar,-,2,10,,,,
82,-,Silver Convention,Fly Robin Fly,-,4,21,,,,
83,-,Seori,Dive with you (feat. eaJ),-,83,1,,,,
84,up,TLC,Unpretty,90,5,54,,,,
85,-,Donna Summer,Bad Girls,-,85,1,,,,
86,-,마크툽,찰나가 영원이 될 때,-,32,1,,,,
87,-,Keyshia Cole,Love,-,3,16,,,,
88,-,Patti Austin,"Baby, Come to Me",-,3,1,,,,
89,-,火曜飛,Lie (Radio Version),-,18,15,,,,
90,-,Pink Sweat$,At My Worst,-,2,22,70,2021-01-10,70,2021-01-10
91,-,흑꼬,창밖에는 비 (Instrumental),-,9,4,,,,
92,-,Park Hyo Shin,그립고… 그리운…,-,7,3,,,,
93,-,Michael Jackson,Beat It (Single Version),-,1,1,,,,
94,-,Shanice,I Love Your Smile,-,40,1,,,,
95,down,박재범,좋아,47,4,78,,,,
96,-,Rockwell,Knife,-,1,1,,,,
97,down,BMK,꽃피는 봄이오면,92,1,2,,,,
98,-,James Brown,Papa's Got a Brand New Bag (Re-recorded Version),-,15,3,,,,
99,-,James Ingram,There's No Easy Way,-,99,1,,,,
100,down,Hayalhanem,Bu Hadisi Bilmeden Ölmemelisin Mehmet Yıldız,76,42,32,,,,
