Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,다비치,미워도 사랑하니까 (Special Track),1,1,5,,,,
2,up,거미,Because of You,3,1,5,,,,
3,down,헤이즈,떨어지는 낙엽까지도,2,1,5,,,,
4,up,Billy Ocean,Suddenly,76,4,3,,,,
5,up,윤지성,"동,화",21,2,5,,,,
6,up,Wildson,I Am Better Off (feat. LaKesha Nugent),57,1,4,,,,
7,down,거미,친구라도 될 걸 그랬어,5,3,5,,,,
8,down,헤이즈,만추 (feat. Crush),4,2,5,,,,
9,down,거미,어떡해,7,1,5,,,,
10,-,Lionel Richie,Stuck On You,-,1,1,,,,
11,-,빅마마,Let It Snow,-,11,1,,,,
12,up,노을,붙잡고도,50,11,4,,,,
13,up,Whitney Houston,Run to You,83,7,4,,,,
14,down,어반자카파,Driving To You,8,1,5,,,,
15,up,별,12월 32일,49,1,5,,,,
16,-,Park Hyo Shin,기억속의 먼 그대에게,-,10,1,,,,
17,up,Mariah Carey,Make It Happen,95,17,2,,,,
18,up,Cheryl Lynn,Got to Be Real (Single Version),44,8,5,,,,
19,-,The Three Degrees,When Will I See You Again,-,1,2,,,,
20,-,Kirk Franklin,September,-,10,1,,,,
21,-,Damage,Forever - Lady of Soul,-,21,1,,,,
22,up,Zion.T,양화대교,33,1,5,,,,
23,-,Lee Oskar,My Road,-,5,1,,,,
24,up,Whitney Houston,One Moment In Time (2000 Remaster),92,3,3,,,,
25,up,Toni Braxton,Un-Break My Heart,47,2,3,,,,
26,-,Jay Park,I Got Your Back,-,26,1,,,,
27,up,강허달림,"기다림, 설레임",37,3,3,,,,
28,-,李遐怡,"1, 2, 3, 4",-,7,2,,,,
29,-,Lionel Richie,"Say You, Say Me",-,1,4,,,,
30,-,Sam Cooke,Teenage Sonata,-,3,1,,,,
31,down,Boney M.,Happy Song,24,1,4,,,,
32,up,Mariah Carey,Emotions (Club Mix),32,3,5,,,,
33,up,Mariah Carey,My All,97,1,3,,,,
34,up,아이오아이,소나기,77,19,3,,,,
35,up,R. Kelly,I'm Your Angel (with Céline Dion),42,2,5,,,,
36,-,어반자카파,코끝에 겨울,-,3,4,,,,
37,-,노을,전부 너였다,-,10,3,,,,
38,up,Mariah Carey,Honey (Classic Mix),48,8,5,,,,
39,-,Sade,Still In Love With You,-,39,1,,,,
40,up,Aexo,Aero,64,24,5,,,,
41,-,Seal,Kiss from a Rose,-,3,4,,,,
42,-,Jamelia,Superstar,-,19,2,,,,
43,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,19,2,,,,
44,-,Sade,Smooth Operator,-,1,2,,,,
45,-,Seamus Haji,One Kocky Edit,-,21,2,,,,
46,down,박재범,좋아,36,4,4,,,,
47,-,Jorja Smith,Blue Lights,-,47,1,,,,
48,-,Urban Zakapa,Cute Romance,-,6,1,,,,
49,up,Mariah Carey,Emotions,51,1,3,,,,
50,down,Stevie Wonder,Sir Duke,18,3,5,,,,
51,down,브라운아이드소울,"그대의 밤, 나의 아침",12,2,5,,,,
52,-,Michael Carreon,The Simple Things,-,4,1,,,,
53,-,어반자카파,Beautiful Day,-,5,1,,,,
54,-,Monica,Right Here Waiting,-,9,1,,,,
55,-,Stan Sly,These 4 Wallz,-,10,1,,,,
56,-,Khalid,Talk,-,18,1,86,2019-10-06,86,2019-10-06
57,-,Whitney Houston,I Will Always Love You,-,2,2,,,,
58,-,Jeff Bernat,If You Wonder,-,13,1,,,,
59,-,Father Ron,Beautiful (Skit),-,7,1,,,,
60,-,The Braids,Bohemian Rhapsody,-,60,1,,,,
61,-,Amy Winehouse,Rehab,-,1,2,,,,
62,-,빅마마,White Christmas,-,21,1,,,,
63,down,Stevie Wonder,Isn't She Lovely,52,1,5,,,,
64,-,Joji,SLOW DANCING IN THE DARK,-,64,1,,,,
65,down,Stevie Wonder,I Just Called To Say I Love You,14,1,5,,,,
66,up,정인,미워요,84,10,2,,,,
67,-,Take 6,Chance of a Lifetime,-,67,1,,,,
68,-,다비치,너 없는 시간들,-,4,3,,,,
69,up,Ray Charles,"Hallelujah, I Love Her So",91,41,5,,,,
70,-,블락비,떠나지마요,-,24,2,,,,
71,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,7,3,,,,
72,up,god,헤어짐보다 아픈 그리움,93,51,3,,,,
73,-,Zion.T,Eat,-,5,4,,,,
74,-,R. Kelly,I Believe I Can Fly,-,3,3,,,,
75,up,별,마음과 다른 말,75,49,4,,,,
76,-,2AM,I Wonder If You Hurt Like Me,-,6,1,,,,
77,-,Lee Oskar,San Francisco Bay,-,7,1,,,,
78,-,Boyz II Men,End of the Road,-,1,2,,,,
79,-,Lee Oskar,Before the Rain,-,1,4,,,,
80,-,빅마마,The First Noel,-,6,1,,,,
81,-,BLOCK B,Everythin’ (feat. U-KWON),-,70,1,,,,
82,-,박재범,All Day (Flex) [feat. 김하온 & 염따] [Prod. By OkayJJack],-,53,1,,,,
83,up,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",87,3,5,,,,
84,-,Rihanna,Don't Stop the Music,-,1,2,,,,
85,-,어반자카파,그날에 우리,-,10,2,,,,
86,-,Crush,Don’t Forget (feat. Taeyeon),-,10,3,,,,
87,-,曲琪,对我来说,-,24,3,,,,
88,-,강허달림,우리가 정말 사랑했을까?,-,88,1,,,,
89,up,James Ingram,Just Once (New Version),94,1,4,,,,
90,-,Alicia Keys,Un-thinkable (I'm Ready),-,85,1,,,,
91,down,나얼,기억의 빈자리,62,12,2,,,,
92,-,015B & Wyne,더 좋아한 내가 진 거야,-,27,2,,,,
93,-,Kriz,Hard To Love (feat. KINO),-,93,1,,,,
94,down,Boney M. 2000,Sunny (Club Mix),17,6,2,,,,
95,-,Yolanda Adams,Have Yourself a Merry Little Christmas,-,48,2,,,,
96,-,Park Bom,Spring (feat. Park Goeun) [Ballad ver.],-,39,1,,,,
97,-,Boyz II Men,I'll Make Love to You,-,3,2,,,,
98,-,So!YoON!,Holiday,-,39,1,,,,
