Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,거미,Because of You,1,1,33,,,,
2,up,Boyz II Men,End of the Road,13,1,72,,,,
3,down,먼데이키즈,Bye Bye Bye,2,1,67,,,,
4,-,Color Me Badd,All 4 Love,-,4,8,,,,
5,-,ABBA,Mamma Mia,-,5,1,,,,
6,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,31,1,22,,,,
7,down,먼데이키즈,흩어져,5,1,59,,,,
8,down,먼데이키즈,"미안해, 고마워, 사랑해",4,1,14,,,,
9,down,다비치,너 없는 시간들,7,4,20,,,,
10,-,Toyote,Still I Love You,-,10,1,,,,
11,-,Diana Ross & Lionel Richie,Endless Love,-,1,14,,,,
12,-,어반자카파,그날에 우리,-,10,25,,,,
13,-,Melissa Manchester,You Should Hear How She Talks About You,-,13,1,,,,
14,-,Crush,Don’t Forget (feat. Taeyeon),-,10,54,,,,
15,-,Kool & The Gang,Cherish,-,15,1,,,,
16,-,Illa,Acap[Illa],-,11,1,,,,
17,-,이주원,아껴둔 사랑을 위해,-,5,10,,,,
18,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,4,16,,,,
19,-,Mary J. Blige,Family Affair,-,1,41,,,,
20,up,The Manhattans,Kiss and Say Goodbye,21,1,12,,,,
21,-,Jungyup,Nothing Better (서울무림전 Original Soundtrack Version),-,21,11,,,,
22,-,Stevie Wonder,Master Blaster (Jammin'),-,11,3,,,,
23,down,Warner/Chappell Productions,I'm on Top,8,1,35,,,,
24,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,7,4,,,,
25,-,Shanice,I Love Your Smile,-,25,1,,,,
26,-,ABBA,Dancing Queen,-,18,1,,,,
27,-,dosii,lovememore.,-,27,3,,,,
28,-,Boyz II Men & 윤민수,미워도 다시 한 번 (Instrumental),-,28,1,,,,
29,up,어반자카파,코끝에 겨울,72,3,32,,,,
30,up,"Yangpa, Lee Boram & So Yeon",I Know,36,2,20,,,,
31,down,Whitney Houston,I Have Nothing (2000 Remaster),27,8,18,,,,
32,-,제이,열흘만 (Instrumental),-,32,1,,,,
33,-,BMK,꽃피는 봄이오면,-,1,7,,,,
34,-,Patrice Rushen,Forget Me Nots,-,20,2,,,,
35,-,화요비,그런일은,-,4,39,,,,
36,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,1,64,,,,
37,-,Eric Benét,Still With You,-,5,37,,,,
38,-,Jamiroquai,Love Foolosophy (Radio Edit),-,38,1,,,,
39,up,주식,너를 생각해,100,13,7,,,,
40,up,Brian McKnight,Back At One,57,2,57,,,,
41,-,Silver Convention,Fly Robin Fly,-,4,24,,,,
42,-,Al Green,I've Never Found a Girl (Who Loves Me Like You Do),-,42,1,,,,
43,down,李遐怡,"1, 2, 3, 4",38,7,55,,,,
44,down,Zion.T,Cinema,35,4,93,,,,
45,-,EMOREY,Rush Rush Rush,-,4,75,,,,
46,-,Spades,You Mean Everything to Me,-,46,1,,,,
47,-,앤썸,언제나 네곁에,-,7,12,,,,
48,-,Michael Jackson,Beat It (Single Version),-,1,3,,,,
49,-,Monday Off With Bluesy,Milk Tea,-,49,1,,,,
50,-,Boney M.,Sunny,-,44,1,,,,
51,-,화요비,어떤가요,-,6,15,,,,
52,-,Ray Charles,Ellie My Love,-,3,4,,,,
53,-,별,안부 (with 나윤권),-,7,58,,,,
54,up,WENDY,Airport Goodbyes,64,25,4,,,,
55,-,Pink Sweat$,At My Worst,-,2,27,70,2021-01-10,70,2021-01-10
56,-,Barry White,"You're the First, the Last, My Everything",-,13,4,,,,
57,-,Ciara,Turn It Up (feat. Usher),-,39,2,,,,
58,-,견우,Nae Noonmoollee Hanuen Mal,-,10,6,,,,
59,-,Michael Jackson,Human Nature,-,7,1,,,,
60,-,The Pointer Sisters,Slow Hand,-,11,1,,,,
61,-,Kim Wilde,You Keep Me Hanging On,-,61,1,,,,
62,-,Claudja Barry,Boogie Woogie Dancin' Shoes,-,62,1,,,,
63,down,Whitney Houston,Didn't We Almost Have It All,22,2,8,,,,
64,-,런치,너를 생각해 (2022),-,38,1,,,,
65,-,James Ingram,Just Once (New Version),-,1,47,,,,
66,-,The Commodores,Easy,-,2,14,,,,
67,-,라디,엄마 (2020 Ver.),-,5,21,,,,
68,-,Chic,I Want Your Love,-,4,3,,,,
69,-,Natalie Cole,This Will Be (An Everlasting Love),-,17,8,,,,
70,-,Wildson,I Am Better Off (feat. LaKesha Nugent),-,1,36,,,,
71,up,HEIZE,"So, it ends? (feat. Colde)",78,4,23,,,,
72,-,Rihanna,Take a Bow (Main),-,8,15,,,,
73,up,"Earth, Wind & Fire",Boogie Wonderland,83,1,8,,,,
74,down,Stevie Wonder,Happy Birthday,69,2,9,,,,
75,-,Charlie Puth,Done for Me (feat. Kehlani),-,45,1,,,,
76,-,Michael Jackson,In Our Small Way,-,4,13,,,,
77,-,마크툽,Contact,-,77,1,,,,
78,-,Cheryl Lynn,Got to Be Real (Single Version),-,12,6,,,,
79,-,BLOCK B,One Way,-,79,2,,,,
80,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,10,1,,,,
81,down,이수영,Intro,79,12,12,,,,
82,-,김조한,널 위해 준비된 사랑,-,24,3,,,,
83,-,숲,5. Killing me softly - Killing me softly,-,83,1,,,,
84,-,Gallant,Talking to Myself,-,20,1,,,,
85,-,Mariah Carey,Vision of Love,-,2,19,,,,
86,-,Regina Belle & Peabo Bryson,A Whole New World (Aladdin's Theme),-,44,2,,,,
87,down,별,왜 모르니,42,6,39,,,,
88,down,Stevie Wonder,I Just Called To Say I Love You,6,1,87,,,,
89,-,Park Hyo Shin,해줄 수 없는 일,-,2,25,,,,
90,down,Barbara Lewis,Windmills of Your Mind,80,16,35,,,,
91,-,Miki Howard,Yesterdays,-,18,40,,,,
92,-,Stevie Wonder,Sir Duke,-,3,23,,,,
93,-,Peaches & Herb,Reunited,-,10,10,,,,
94,-,Maxwell,Ascension (Don't Ever Wonder),-,94,1,,,,
95,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,4,,,,
96,-,Park Hyo Shin,그립고… 그리운…,-,7,4,,,,
97,-,Tina Turner,The Best (Edit),-,7,3,,,,
98,-,거미,그대 돌아오면,-,3,36,,,,
99,-,Jackson 5,I Want You Back,-,17,11,,,,
100,-,Park Hyo Shin,사랑보다 깊은 상처 (feat. Ann),-,50,2,,,,
