Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boney M.,Rivers of Babylon,-,1,39,,,,
2,up,Doja Cat,Say So,11,1,42,100,2020-02-02,6,2020-05-03
3,-,Jackson 5,I'll Be There,-,1,22,,,,
4,up,Zion.T,양화대교,15,1,61,,,,
5,up,Zion.T,Cinema,10,4,52,,,,
6,-,Mariah Carey,My All,-,1,36,,,,
7,-,Early Clover,Just When I Needed You Most,-,7,14,,,,
8,-,The Platters,Smoke Gets In Your Eyes,-,8,3,,,,
9,-,거미,그대 돌아오면,-,3,23,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,1,44,,,,
11,up,Rihanna,Don't Stop the Music,32,1,43,,,,
12,-,"""J""",Everything and Nothing,-,5,4,,,,
13,-,Beyoncé,If I Were a Boy,-,10,5,,,,
14,-,Boney M.,Daddy Cool,-,4,30,,,,
15,-,Lionel Richie,"Say You, Say Me",-,1,53,,,,
16,-,Amy Winehouse,Rehab,-,1,15,,,,
17,up,Des'ree,You Gotta Be,18,8,27,,,,
18,-,Kool & The Gang,Cherish,-,1,14,,,,
19,-,James Ingram,Whatever We Imagine,-,19,1,,,,
20,down,박재범,좋아,7,4,53,,,,
21,-,어반자카파,봄을 그리다,-,16,11,,,,
22,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Remix],-,8,2,,,,
23,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,3,30,,,,
24,-,Imajin,What Am I Supposed to Do?,-,7,14,,,,
25,-,리차드파커스,자러간다,-,25,1,,,,
26,up,The Commodores,Easy (Extended Version),59,4,18,,,,
27,-,All-4-One,I Swear,-,1,27,,,,
28,up,Cheryl Lynn,Got to Be Real,40,3,47,,,,
29,-,Boyz II Men,End of the Road,-,1,49,,,,
30,-,Whitney Houston & CeCe Winans,Count On Me,-,9,10,,,,
31,-,Charlie Wilson,Forever Valentine,-,31,1,,,,
32,-,2AM,One Spring Day,-,1,20,,,,
33,-,Big Mama,결혼할까요,-,33,1,,,,
34,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,8,,,,
35,down,Prince,The One U Wanna C,33,16,61,,,,
36,-,Lee Oskar,Before the Rain,-,1,46,,,,
37,-,Lyn Jerrard,Guarantee of a Lifetime,-,23,1,,,,
38,-,강허달림,"기다림, 설레임",-,3,23,,,,
39,-,Boyz II Men,On Bended Knee,-,1,10,,,,
40,up,전지윤,analog,61,40,2,,,,
41,-,Ben E. King,I Could Have Danced All Night,-,6,7,,,,
42,-,Seal,Fly Like an Eagle,-,42,1,,,,
43,-,god,An Ordinary,-,7,34,,,,
44,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,7,24,,,,
45,-,까데호,Love Your Harmony,-,45,1,,,,
46,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,10,17,,,,
47,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,3,6,,,,
48,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,18,5,,,,
49,-,Take 6,Biggest Part of Me,-,21,6,,,,
50,-,휘성,Insomnia (Korean Version),-,50,1,,,,
51,down,The Brecker Brothers,Some Skunk Funk,37,24,13,,,,
52,-,HEIZE,"So, it ends? (feat. Colde)",-,4,13,,,,
53,up,James Ingram,Just Once (New Version),71,1,33,,,,
54,up,Aexo,Aero,58,24,70,,,,
55,-,Donna Summer,She Works Hard for the Money,-,3,20,,,,
56,-,Music Time,Mud in Spring,-,56,1,,,,
57,-,The Hues Corporation,Rock the Boat,-,11,4,,,,
58,-,Eric Benét,Still With You,-,5,19,,,,
59,up,Alicia Keys,Doesn't Mean Anything,76,27,37,,,,
60,down,Zion.T,노래,54,26,13,,,,
61,up,노을,전부 너였다,75,10,23,,,,
62,up,TLC,Unpretty,78,5,41,,,,
63,-,リック・ジェームス,Medley: You and I,-,11,3,,,,
64,down,Sade,Smooth Operator,8,1,39,,,,
65,up,Miki Howard,Yesterdays,66,18,18,,,,
66,-,Babyface,With Him,-,45,2,,,,
67,down,임정희,진짜일 리 없어,27,7,13,,,,
68,-,Enntice,Give Me One More Chance,-,4,1,,,,
69,-,Ja Rule,"X (feat. Missy ""Misdemeanor"" Elliott & Tweet)",-,26,3,,,,
70,-,노을,청혼,-,4,21,,,,
71,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,17,,,,
72,-,TAEYANG,1AM,-,72,2,,,,
73,-,Cheryl Lynn,Got to Be Real (Single Version),-,2,6,,,,
74,-,Usher,U Remind Me,-,2,35,,,,
75,down,Boney M.,Gotta Go Home,70,2,9,,,,
76,-,Alicia Keys,A Woman's Worth,-,50,3,,,,
77,down,Hayalhanem,Bu Hadisi Bilmeden Ölmemelisin Mehmet Yıldız,49,42,13,,,,
78,-,카멜,시도 때도 없이,-,78,1,,,,
79,down,Rick James,Super Freak (Pt. 1),5,5,5,,,,
80,-,Anita Baker,Caught Up In the Rapture (Single Version),-,80,1,,,,
81,-,Des'ree,I'm Kissing You,-,5,10,,,,
82,-,Golden,Hate Everything,-,38,6,,,,
83,-,마크툽 & 이라온,별을 담은 시,-,26,7,,,,
84,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,84,1,,,,
85,-,Crush,Fall,-,6,7,,,,
86,-,Ladies of Soul,Disco & Pop Medley: Independent Woman / My Lovin' / Worth It / Would I Lie To You / Shame Shame Shame / Back to Life / Brick House / Remember the Time / That's the Way I Like It / Good Times / Last Night a DJ Saved My Life / I'm Your Baby Tonight / Blame ,-,44,3,,,,
87,-,Gallant,Weight in Gold,-,15,5,,,,
88,-,Jade,Don't Walk Away,-,6,21,,,,
89,-,CDB,Every Little Step,-,89,1,,,,
90,-,Cheeze,Today's Mood,-,31,7,,,,
91,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),65,18,25,,,,
92,-,Father Ron,Beautiful (Skit),-,7,17,,,,
93,-,Mayer Hawthorne,"Maybe So, Maybe No (Instrumental)",-,74,2,,,,
94,down,Jennifer Lopez,Love Don't Cost a Thing,44,23,39,,,,
95,-,XamVolo,In Love and War,-,95,1,,,,
96,-,거미,친구라도 될 걸 그랬어,-,3,62,,,,
97,down,Mariah Carey,Emotions,16,1,35,,,,
98,-,"Evelyn ""Champagne"" King",Love Come Down,-,98,1,,,,
99,-,The Brothers Johnson,Stomp!,-,2,4,,,,
100,-,Allen Toussaint,Turvalon,-,58,1,,,,
