Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,먼데이키즈,Bye Bye Bye,1,1,117,,,,
2,up,James Ingram,Just Once (New Version),61,1,71,,,,
3,up,Brown Eyes,비오는 압구정,3,2,25,,,,
4,up,먼데이키즈,흩어져,11,1,121,,,,
5,up,Whitney Houston,Greatest Love of All (2000 Remaster),15,1,55,,,,
6,up,다비치,미워도 사랑하니까 (Special Track),7,1,106,,,,
7,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,5,1,91,,,,
8,up,Mariah Carey,Emotions,40,1,83,,,,
9,up,Atlantic Starr,Always,20,2,45,,,,
10,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,12,,,,
11,-,The Weeknd,Out of Time,-,2,27,,,,
12,up,Ma Baker,Show Me Your Moves,12,2,5,,,,
13,up,다비치,나에게 넌,16,9,36,,,,
14,up,"Yangpa, Lee Boram & So Yeon",I Know,24,2,83,,,,
15,up,Zion.T,양화대교,22,1,137,,,,
16,up,거미,어떡해,21,1,117,,,,
17,down,윤딴딴,부러우면 지는 거,13,6,13,,,,
18,-,백아연,쏘쏘,-,10,64,,,,
19,-,별,안부 (with 나윤권),-,7,101,,,,
20,down,거미,친구라도 될 걸 그랬어,18,3,152,,,,
21,-,The Weeknd,Save Your Tears,-,1,55,80,2021-02-28,59,2021-03-21
22,-,Eric Benét,Still With You,-,5,65,,,,
23,up,Stevie Wonder,Part-Time Lover,52,2,55,,,,
24,-,화요비,그런일은,-,4,74,,,,
25,down,Luther Vandross,Dance With My Father (Radio Version),8,1,45,,,,
26,down,먼데이키즈,"미안해, 고마워, 사랑해",9,1,61,,,,
27,up,god,An Ordinary,37,7,98,,,,
28,-,ヴィレッジ・ピープル,In The Navy (Single Version),-,7,11,,,,
29,-,Lionel Richie,You Are,-,1,22,,,,
30,down,거미,Because of You,23,1,83,,,,
31,-,Stevie Wonder,Isn't She Lovely,-,1,37,,,,
32,-,러니,"오늘, 우리",-,32,10,,,,
33,up,TLC,No Scrubs,78,10,14,,,,
34,-,The Delfonics,La-La Means I Love You (Remastered),-,3,12,,,,
35,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,11,9,,,,
36,down,Zion.T,Eat,25,5,119,,,,
37,-,The Temptations,My Girl,-,1,35,,,,
38,-,Mary J. Blige,Family Affair,-,1,74,,,,
39,-,Diana Ross & Lionel Richie,Endless Love,-,1,45,,,,
40,up,라디,엄마 (2020 Ver.),58,5,44,,,,
41,up,The Manhattans,Kiss and Say Goodbye,42,1,43,,,,
42,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),65,19,4,,,,
43,-,Ne-Yo,So Sick,-,6,22,,,,
44,down,Nile Rodgers,Beet,6,6,2,,,,
45,-,Michael Jackson,The Lady In My Life,-,16,6,,,,
46,-,Ailee,Ain't talkin' about me,-,46,5,,,,
47,up,Etta James,Don't Blame Me,96,33,26,,,,
48,up,Rosie Gaines,Closer Than Close,50,11,11,,,,
49,-,Boyz II Men,End of the Road,-,1,117,,,,
50,-,Livesosa,Beatles (Bonus Track),-,9,4,,,,
51,-,John Legend,Everybody Knows,-,28,6,,,,
52,-,브라운아이드소울,그대와 둘이,-,36,4,,,,
53,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,60,,,,
54,down,Lynden David Hall,Love U I Do,31,4,17,,,,
55,-,어반자카파,기분 좋은 날 (2019 월간 윤종신 6월호 '별책부록'),-,37,7,,,,
56,-,Roberta Flack,The First Time Ever I Saw Your Face (Single Edit) [2020 Remaster],-,56,2,,,,
57,-,Michael Jackson,Thriller,-,5,24,58,2019-11-03,58,2019-11-03
58,up,TLC,Unpretty,88,5,69,,,,
59,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,90,,,,
60,down,李遐怡,"1, 2, 3, 4",59,7,97,,,,
61,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,22,2,,,,
62,-,Crush,Don’t Forget (feat. Taeyeon),-,10,77,,,,
63,-,Kelis,Trick Me,-,45,3,,,,
64,up,Miki Howard,Yesterdays,68,18,75,,,,
65,down,2AM,죽어도 못 보내,54,5,74,,,,
66,-,Eric Benét,The Last Time,-,29,4,,,,
67,-,Lionel Richie,Hello,-,2,28,,,,
68,up,Usher,U Remind Me,90,2,56,,,,
69,-,Stevie Wonder,Sir Duke,-,3,42,,,,
70,-,후아유,좋아요 (feat. 그_냥),-,60,7,,,,
71,-,Colde,Don't ever say love me (feat. RM of BTS),-,71,1,,,,
72,-,Chaka Khan,Through the Fire,-,3,31,,,,
73,-,TLC,Diggin' On You,-,73,2,,,,
74,-,Wilson Pickett,Hey Jude,-,74,1,,,,
75,-,TAEYEON,A Train to Chuncheon (Monthly Project 2019 May Yoon Jong Shin with TAEYEON),-,27,14,,,,
76,up,Stevie Wonder,Isn't She Lovely (Edit),94,4,45,,,,
77,-,Kool & The Gang,Cherish,-,1,46,,,,
78,-,Janet Jackson,Together Again,-,31,5,,,,
79,-,Chris Brown,With You,-,3,52,,,,
80,-,Rihanna,Don't Stop the Music,-,1,61,,,,
81,down,SZA,Kill Bill,19,10,10,,,,
82,down,ジェイ・パーク,Joah (Remastered),35,2,23,,,,
83,-,Michael Jackson,Billie Jean (Single Version),-,7,3,,,,
84,-,"Earth, Wind & Fire",Reasons,-,84,2,,,,
85,-,Lucky Daye,Karma,-,85,1,,,,
86,-,god,반대가 끌리는 이유,-,27,16,,,,
87,-,Jan Boyle,My Love,-,1,81,,,,
88,-,Monica,Angel of Mine (Radio Mix),-,11,13,,,,
89,-,Emotional Oranges,Sundays,-,89,3,,,,
90,-,Natalie Cole,This Will Be (An Everlasting Love),-,17,16,,,,
91,-,선우정아,뒹굴뒹굴,-,15,48,,,,
92,-,Stevie Wonder,Happy Birthday,-,2,49,,,,
93,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,93,1,,,,
94,-,The Weeknd,Die For You,-,5,8,,,,
95,-,이주원,아껴둔 사랑을 위해,-,5,35,,,,
96,down,어반자카파,Beautiful Day,56,5,63,,,,
97,-,Whitney Houston,Didn't We Almost Have It All,-,2,30,,,,
98,-,별,왜 모르니,-,6,55,,,,
99,-,Smokey Robinson,Let Me Be the Clock,-,99,1,,,,
100,down,RYU SU JEONG,Grabby Girl,66,66,2,,,,
