Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,21,,,,
2,up,먼데이키즈,흩어져,4,1,25,,,,
3,-,Chaka Khan,Through the Fire,-,3,9,,,,
4,-,The Neville Brothers,Bird On a Wire,-,4,3,,,,
5,down,2AM,One Spring Day,3,1,17,,,,
6,up,Cheryl Lynn,Got to Be Real,75,3,18,,,,
7,-,Al Green,How Can You Mend a Broken Heart (feat. Joss Stone),-,7,4,,,,
8,up,다비치,미워도 사랑하니까 (Special Track),9,1,35,,,,
9,up,헤이즈,떨어지는 낙엽까지도,20,1,35,,,,
10,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,10,9,,,,
11,up,먼데이키즈,Bye Bye Bye,14,1,26,,,,
12,up,Lionel Richie,"Say You, Say Me",85,1,28,,,,
13,-,The Manhattans,Kiss and Say Goodbye,-,1,15,,,,
14,up,Doja Cat,Say So,34,1,6,100,2020-02-02,6,2020-05-03
15,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,3,17,,,,
16,up,헤이즈,만추 (feat. Crush),26,2,35,,,,
17,-,Whitney Houston & Cissy Houston,I Know Him So Well,-,2,1,,,,
18,-,James Ingram,I Don't Have the Heart,-,4,3,,,,
19,up,Barry White,Just the Way You Are,38,5,8,,,,
20,-,아이오아이,소나기,-,19,16,,,,
21,up,Zion.T,Cinema,23,4,16,,,,
22,down,EMOREY,Rush Rush Rush,17,4,19,,,,
23,down,정인,장마,2,2,11,,,,
24,-,브라운아이드소울,"그대의 밤, 나의 아침",-,2,16,,,,
25,-,Sade,King of Sorrow,-,25,1,,,,
26,up,All-4-One,I Swear,35,1,16,,,,
27,-,Chic,Le Freak (Single Edit),-,6,12,,,,
28,-,Lenny Williams,Torn Between Two Lovers,-,28,1,,,,
29,up,Mariah Carey,Love Takes Time,29,5,8,,,,
30,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),94,18,5,,,,
31,down,Billy Ocean,Loverboy,18,8,6,,,,
32,-,Lee Oskar,Before the Rain,-,1,26,,,,
33,down,박재범,좋아,24,4,27,,,,
34,-,John Legend,This Time,-,34,1,,,,
35,-,Ha Hyunsang,Close,-,35,1,,,,
36,-,Boyz II Men,I'll Make Love to You,-,3,8,,,,
37,-,Zion.T,Eat,-,5,24,,,,
38,up,Zion.T,양화대교,72,1,29,,,,
39,-,Boney M.,Rivers of Babylon,-,1,20,,,,
40,-,Bill Withers,Lovely Day,-,2,8,100,2020-04-05,98,2020-04-12
41,-,Anita Ward,Ring My Bell,-,2,7,,,,
42,-,Mariah Carey,My All,-,1,19,,,,
43,-,TLC,Waterfalls,-,36,5,,,,
44,-,Boyz II Men,Water Runs Dry,-,2,6,,,,
45,-,화요비,그런일은,-,4,11,,,,
46,down,Aexo,Aero,41,24,34,,,,
47,-,Childish Gambino,Stand Tall,-,47,1,,,,
48,down,거미,어떡해,37,1,35,,,,
49,-,Solange,"I Decided, Pt. 1",-,49,1,,,,
50,-,Sandra,In the Heat of the Night,-,10,1,,,,
51,up,Ne-Yo,Because of You,78,1,5,,,,
52,up,John Legend & BloodPop®,A Good Night,71,37,7,,,,
53,down,거미,친구라도 될 걸 그랬어,32,3,35,,,,
54,down,Stevie Wonder,I Just Called To Say I Love You,13,1,32,,,,
55,-,Usher,U Remind Me,-,2,10,,,,
56,-,Michael Jackson,Ain't No Sunshine,-,56,2,,,,
57,-,어반자카파,서울 밤 (feat. 빈지노),-,10,7,,,,
58,-,Dvwn,Concrete (feat. CHEEZE),-,58,1,,,,
59,down,Jennifer Lopez,Love Don't Cost a Thing,39,23,10,,,,
60,-,Ray Parker Jr.,One Sided Love Affair,-,3,2,,,,
61,-,Mac Ayres,Easy,-,18,1,,,,
62,-,노르웨이 숲,#여름밤 (feat. 후아유),-,32,10,,,,
63,-,Alicia Keys,Doesn't Mean Anything,-,27,6,,,,
64,-,죠지,Boat,-,32,2,,,,
65,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,7,12,,,,
66,down,Rihanna,Don't Stop the Music,28,1,23,,,,
67,-,SOLE,haPPiness,-,62,1,,,,
68,up,HEIZE,Lyricist,81,41,2,,,,
69,-,HI SUHYUN,I'm Different (feat. BOBBY),-,21,8,,,,
70,down,박효신,바보,10,9,5,,,,
71,down,James Ingram,Just Once (New Version),40,1,19,,,,
72,-,015B & Wyne,더 좋아한 내가 진 거야,-,27,9,,,,
73,-,강불새,그대와 둘이,-,64,1,,,,
74,-,Luther Vandross,I'd Rather,-,55,2,,,,
75,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,17,,,,
76,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,22,1,,,,
77,down,Kool & The Gang,Fresh,69,18,15,,,,
78,down,TLC,Unpretty,55,5,9,,,,
79,-,CHUNG HA,Everybody Has,-,29,7,,,,
80,-,Jade,Don't Walk Away,-,6,5,,,,
81,-,Brian Culbertson,It's Time,-,11,1,,,,
82,-,The Brecker Brothers,Some Skunk Funk,-,24,1,,,,
83,up,Park Hyo Shin,해줄 수 없는 일,91,2,8,,,,
84,-,John Legend,I Do,-,51,1,,,,
85,-,Babyface,With Him,-,45,1,,,,
86,-,Jeff Bernat,Still,-,86,1,,,,
87,-,2PM,Promise (I'll be),-,56,1,,,,
88,-,키지,꿈 (feat. 죠즈),-,88,1,,,,
89,-,Imajin,What Am I Supposed to Do?,-,7,8,,,,
90,-,Lee Oskar,My Road,-,5,5,,,,
91,down,Sade,Smooth Operator,1,1,17,,,,
92,-,Mary Mary,Shackles (Praise You),-,49,3,,,,
93,-,정키,홀로 (feat. 김나영),-,1,1,,,,
94,down,god,An Ordinary,58,7,18,,,,
95,up,Jennifer Lopez,Ain't It Funny,98,36,4,,,,
96,down,Crush,Mayday (feat. JOY),36,27,6,,,,
97,-,John Legend,Stay With You,-,97,1,,,,
98,down,Toni Braxton,You're Makin' Me High,62,24,13,,,,
99,down,화요비,어떤가요,47,6,12,,,,
100,-,Sade,Smooth Operator,-,23,1,,,,
