Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,먼데이키즈,흩어져,2,1,50,,,,
2,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,1,1,13,,,,
3,up,Jan Boyle,My Love,8,1,17,,,,
4,up,거미,Because of You,6,1,24,,,,
5,up,다비치,너 없는 시간들,22,4,11,,,,
6,down,Warner/Chappell Productions,I'm on Top,3,1,26,,,,
7,-,The Commodores,Still,-,7,5,,,,
8,down,"Yangpa, Lee Boram & So Yeon",I Know,7,2,11,,,,
9,-,Kool & The Gang,Joanna (Single Version),-,3,1,,,,
10,-,헤이즈,떨어지는 낙엽까지도,-,1,62,,,,
11,-,Imajin,What Am I Supposed to Do?,-,7,24,,,,
12,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,2,,,,
13,up,주식,너를 생각해,49,13,2,,,,
14,down,Celestial,Free,4,1,21,,,,
15,up,LeeHi,Red Lipstick (feat. Yoonmirae),34,1,4,,,,
16,-,PLZY,예뻐서 그래,-,16,1,,,,
17,-,Whitney Houston,Didn't We Almost Have It All,-,2,6,,,,
18,-,Daniel Caesar,Best Part (feat. H.E.R.),-,18,6,,,,
19,up,Mariah Carey,My All,73,1,52,,,,
20,-,New Edition,Mr. Telephone Man,-,20,1,,,,
21,-,Zion.T,양화대교,-,1,86,,,,
22,up,먼데이키즈,Bye Bye Bye,81,1,58,,,,
23,-,Boyz II Men,On Bended Knee,-,1,15,,,,
24,-,Eric Benét,Still With You,-,5,32,,,,
25,up,Stevie Wonder,Isn't She Lovely (Edit),87,4,9,,,,
26,down,Zion.T,Eat,21,5,73,,,,
27,up,JUNIK,루프탑,64,11,31,,,,
28,down,먼데이키즈,"미안해, 고마워, 사랑해",24,1,5,,,,
29,-,Ben E. King,Stand By Me,-,3,23,,,,
30,-,별,12월 32일,-,1,29,,,,
31,-,ヴィレッジ・ピープル,In The Navy (Single Version),-,7,1,,,,
32,-,정인,미워요,-,10,29,,,,
33,down,The Weeknd,Save Your Tears,20,1,14,80,2021-02-28,59,2021-03-21
34,-,Woody,I hope you like it,-,34,1,,,,
35,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),98,15,3,,,,
36,-,마크툽,찰나가 영원이 될 때,-,32,2,,,,
37,-,경선 & 인 더 시티,사랑은 유리같은 것 (Instrumental),-,37,1,,,,
38,up,Stevie Wonder,Happy Birthday,62,2,3,,,,
39,down,The Black Eyed Peas,Boom Boom Pow (Edit),13,11,17,,,,
40,-,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",-,3,54,,,,
41,down,거미,친구라도 될 걸 그랬어,16,3,86,,,,
42,up,The Temptations,My Girl,77,1,2,,,,
43,down,노을,붙잡고도,39,11,38,,,,
44,-,Mary J. Blige,Family Affair,-,1,37,,,,
45,down,2AM,죽어도 못 보내,42,5,35,,,,
46,-,Zion.T,Comedian,-,7,10,,,,
47,-,노을,청혼,-,4,29,,,,
48,up,god,An Ordinary,54,7,53,,,,
49,-,Urban Zakapa,2 1 2,-,49,2,,,,
50,-,Hoody,D-day (feat. GIRIBOY),-,50,1,,,,
51,-,박재범,좋아,-,4,79,,,,
52,-,Rockwell,Somebody's Watching Me,-,2,1,,,,
53,-,Chancellor,Midnight (feat. Gaeko),-,53,1,,,,
54,-,어반자카파,Sweety You (Instrumental),-,19,2,,,,
55,down,HEIZE,HAPPEN,26,1,18,,,,
56,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,7,2,,,,
57,-,라디,엄마 (2020 Ver.),-,5,17,,,,
58,-,Stevie Wonder,Overjoyed,-,48,3,,,,
59,-,임정희,진짜일 리 없어,-,7,24,,,,
60,-,meenoi,Salang Salang,-,55,1,,,,
61,up,Boyz II Men,I'll Make Love to You,99,3,30,,,,
62,-,Aretha Franklin,Today I Sing the Blues,-,62,1,,,,
63,-,Dakota Moon,A Promise I Make,-,54,5,,,,
64,-,펀치,헤어지는 중,-,40,1,,,,
65,-,406호 프로젝트,넌 나 어때,-,65,2,,,,
66,down,Kool & The Gang,Cherish,14,1,27,,,,
67,-,李遐怡,"1, 2, 3, 4",-,7,52,,,,
68,-,크르르,"밤, 결",-,68,2,,,,
69,-,블락비,Shall We Dance,-,69,1,,,,
70,-,Enntice,Give Me One More Chance,-,4,15,,,,
71,down,Luther Vandross,Dance With My Father (Radio Version),38,1,3,,,,
72,-,소울맨,너에게로,-,72,1,,,,
73,-,NIve & Hanhae,Pop Song,-,73,1,,,,
74,down,Zion.T,Cinema,40,4,84,,,,
75,-,안태연,너는 나의,-,67,3,,,,
76,-,Hawa,I Was Born to Love,-,13,1,,,,
77,-,BYUL,I Think I,-,7,24,,,,
78,-,Damage,Forever,-,9,1,,,,
79,-,Boney M.,Rivers of Babylon,-,40,2,,,,
80,-,Park Hyo Shin,좋은사람,-,9,9,,,,
81,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,7,33,,,,
82,-,Ali Gatie,It's You,-,82,1,41,2019-10-06,35,2019-10-27
83,-,Barbara Lewis,Windmills of Your Mind,-,16,29,,,,
84,-,Rainbow note,"Yeah Yeah (from ""Jang Deok Tribute Project, Vol. 3"")",-,18,4,,,,
85,-,크러쉬,나빠,-,16,25,,,,
86,down,Mariah Carey,Emotions,74,1,55,,,,
87,-,John Legend,Ordinary People,-,3,1,,,,
88,-,Crush,Don’t Forget (feat. Taeyeon),-,10,50,,,,
89,-,god,헤어지지 말자,-,34,1,,,,
90,down,Miki Howard,Yesterdays,72,18,36,,,,
91,down,Crush,SOFA (Instrumental),65,17,12,,,,
92,-,Amy Winehouse,Love Is a Losing Game,-,19,18,,,,
93,-,Stevie Wonder,Lately,-,1,9,,,,
94,-,Robin Thicke,When You Love Somebody,-,53,6,,,,
95,down,Stevie Wonder,Part-Time Lover,9,2,15,,,,
96,-,Randy Crawford,One Day I'll Fly Away,-,27,1,,,,
97,-,Jade,Journey,-,97,1,,,,
98,down,EMOREY,Rush Rush Rush,61,4,70,,,,
99,-,Lenny Williams,Torn Between Two Lovers,-,28,3,,,,
100,-,Eric Benét,Almost Paradise (Duet with Ailee),-,47,2,,,,
