Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,정키,홀로 (feat. 김나영),-,1,11,,,,
2,-,Lauryn Hill,Can't Take My Eyes Off of You,-,2,5,,,,
3,up,Zion.T,SNOW (feat. Lee Moon Sae),4,2,6,,,,
4,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,34,,,,
5,up,Jacopo Tittarelli Rubboli & Darren Alboni,Off to Find Myself,5,5,3,,,,
6,up,Brian McKnight,Back At One,78,2,29,,,,
7,-,Father Ron,Beautiful (Skit),-,7,14,,,,
8,down,Doja Cat,Say So,7,1,34,100,2020-02-02,6,2020-05-03
9,up,Zion.T,Cinema,22,4,44,,,,
10,-,정인,미워요,-,10,19,,,,
11,down,강허달림,"기다림, 설레임",3,3,20,,,,
12,up,Toni Braxton,Un-Break My Heart,54,2,36,,,,
13,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",72,1,39,,,,
14,down,Zion.T,양화대교,12,1,53,,,,
15,-,Bill Withers,Lovely Day,-,2,17,100,2020-04-05,98,2020-04-12
16,up,Boyz II Men,End of the Road,20,1,43,,,,
17,up,John Legend,All of Me,59,1,21,,,,
18,up,백아연,쏘쏘,92,10,23,,,,
19,-,Ray Parker Jr.,One Sided Love Affair,-,3,3,,,,
20,-,James Ingram & Dolly Parton,The Day I Fall In Love,-,20,1,,,,
21,down,Seal,Kiss from a Rose,6,3,25,,,,
22,-,Chic,Le Freak,-,22,6,,,,
23,up,Cheryl Lynn,Got to Be Real,56,3,39,,,,
24,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,3,25,,,,
25,-,Beds and Beats,Breakfunk,-,25,9,,,,
26,-,장윤주,파리에 부친 편지,-,26,1,,,,
27,-,god,An Ordinary,-,7,29,,,,
28,-,Boney M.,Happy Song,-,1,36,,,,
29,-,노을,청혼,-,4,17,,,,
30,-,별,안부 (with 나윤권),-,7,35,,,,
31,up,2AM,죽어도 못 보내,50,5,17,,,,
32,up,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",79,32,2,,,,
33,up,Alicia Keys,Doesn't Mean Anything,87,27,31,,,,
34,up,John Legend,Save Room,88,25,9,,,,
35,up,East 17,If You Ever (feat. Gabrielle),70,31,16,,,,
36,-,죠지,바라봐줘요,-,2,19,,,,
37,up,Prince,The One U Wanna C,41,16,53,,,,
38,up,Jennifer Lopez,Love Don't Cost a Thing,43,23,32,,,,
39,down,Aexo,Aero,37,24,62,,,,
40,-,Solar,Alone People,-,40,2,,,,
41,-,Kool & The Gang,Cherish,-,1,12,,,,
42,up,어반자카파,코끝에 겨울,44,3,22,,,,
43,-,Rihanna,Don't Stop the Music,-,1,37,,,,
44,-,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",-,3,35,,,,
45,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,2,4,,,,
46,-,Ben E. King,I Could Have Danced All Night,-,6,2,,,,
47,-,핫펠트,Happy Now (feat. 문별),-,11,1,,,,
48,-,Minnie Riperton,Lovin' You,-,36,4,,,,
49,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,28,,,,
50,-,펀치,밤이 되니까,-,21,20,,,,
51,-,Bill Withers,Ain't No Sunshine,-,7,13,76,2020-04-05,76,2020-04-05
52,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,5,8,,,,
53,-,John Legend,You & I (Nobody In the World),-,53,1,,,,
54,down,Sade,Smooth Operator,38,1,34,,,,
55,up,마크툽 & 이라온,별을 담은 시,55,26,6,,,,
56,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),57,18,18,,,,
57,down,선우정아,백년해로,27,11,4,,,,
58,down,Sade,By Your Side,46,1,20,,,,
59,-,The Commodores,Easy (Extended Version),-,4,15,,,,
60,down,박재범,좋아,28,4,47,,,,
61,-,180,Midnight,-,61,1,,,,
62,up,TLC,Unpretty,81,5,33,,,,
63,-,Eric Benét,Summer Love (feat. India Benét),-,31,2,,,,
64,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,45,8,,,,
65,-,ジェイ・パーク,All the Way Up (K),-,29,2,,,,
66,-,Boyz II Men,On Bended Knee,-,1,6,,,,
67,-,Des'ree,I'm Kissing You,-,5,7,,,,
68,-,나얼,기억의 빈자리,-,12,19,,,,
69,down,Ben E. King,Stand By Me,16,3,10,,,,
70,up,EMOREY,Rush Rush Rush,74,4,40,,,,
71,-,Mariah Carey,My All,-,1,33,,,,
72,-,용대,"Enter: 착각, Pt. 1",-,72,1,,,,
73,-,Brian McKnight,Every Time You Go Away,-,73,1,,,,
74,-,별,왜 모르니,-,6,21,,,,
75,-,火曜飛,Lie (Radio Version),-,18,7,,,,
76,-,John Legend & BloodPop®,A Good Night,-,37,15,,,,
77,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,57,2,,,,
78,-,Mario,Let Me Love You,-,42,1,,,,
79,-,Jill Scott,A Long Walk,-,79,1,,,,
80,-,정기고,아무도 모르게,-,52,2,,,,
81,-,The Three Degrees,When Will I See You Again,-,1,35,,,,
82,-,JAMIE,Apollo 11 (feat. Jay Park),-,37,1,,,,
83,-,Urban Zakapa,I Hate You,-,44,2,,,,
84,-,Alicia Keys,Fallin',-,47,5,,,,
85,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,51,2,,,,
86,-,Erykah Badu,20 Feet Tall,-,25,9,,,,
87,down,Des'ree,You Gotta Be,34,8,24,,,,
88,-,John Legend,Green Light (feat. André 3000),-,23,4,,,,
89,-,Joji,SLOW DANCING IN THE DARK,-,64,2,,,,
90,-,SOLE,NINETEEN,-,90,1,,,,
91,-,에릭남,Runaway,-,47,3,,,,
92,-,SOLE & THAMA,Google Map (feat. Don Mills),-,85,1,,,,
93,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,22,4,,,,
94,-,Park Hyo Shin,해줄 수 없는 일,-,2,14,,,,
95,down,Jackson 5,I'll Be There,65,1,18,,,,
96,-,Crush,OHIO,-,23,9,,,,
97,-,UMI,Love Affair,-,17,4,,,,
98,-,죠지,Boat,-,32,5,,,,
99,-,Miki Howard,Yesterdays,-,18,13,,,,
100,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,15,5,,,,
