Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariah Carey,Emotions,-,1,48,,,,
2,up,Whitney Houston,Greatest Love of All (2000 Remaster),38,1,5,,,,
3,up,Cheryl Lynn,Got to Be Real,51,3,68,,,,
4,-,Sade,Smooth Operator (Single Version),-,4,1,,,,
5,-,Boyz II Men,A Song for Mama,-,4,19,,,,
6,-,HEIZE,HAPPEN,-,1,6,,,,
7,up,The Kay-Gees & Something Sweet,I Believe In Music,7,6,4,,,,
8,up,Boney M.,Happy Song,27,1,53,,,,
9,up,Warner/Chappell Productions,I'm on Top,11,1,14,,,,
10,down,The Weeknd,Save Your Tears,5,1,6,80,2021-02-28,59,2021-03-21
11,-,リック・ジェームス,Medley: You and I,-,11,4,,,,
12,up,라디,엄마 (2020 Ver.),16,5,10,,,,
13,-,Lady Bri,So Good,-,13,1,,,,
14,up,Zion.T,Cinema,22,4,73,,,,
15,-,Sister Sledge,He's the Greatest Dancer,-,1,12,,,,
16,down,Stevie Wonder,I Just Called To Say I Love You,4,1,77,,,,
17,down,Celestial,Free,1,1,10,,,,
18,-,Imajin,What Am I Supposed to Do?,-,7,21,,,,
19,down,Jan Boyle,My Love,3,1,4,,,,
20,-,The Commodores,Three Times a Lady,-,20,1,,,,
21,-,하루,평범한 하루,-,18,1,,,,
22,up,앤썸,언제나 네곁에,36,7,7,,,,
23,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,5,12,,,,
24,-,The Manhattans,Kiss and Say Goodbye,-,1,3,,,,
25,-,Rick James,"Super Freak (12"" Version)",-,22,6,,,,
26,up,李遐怡,"1, 2, 3, 4",52,7,45,,,,
27,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,9,,,,
28,-,Lionel Richie,"You Are (bonus track, previously unreleased, instrumental, TV track)",-,5,2,,,,
29,up,JUNIK,루프탑,94,11,18,,,,
30,-,크러쉬,Oasis (feat. ZICO),-,23,5,,,,
31,-,The Pointer Sisters,I'm So Excited,-,9,6,,,,
32,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),87,4,22,,,,
33,-,Jackson 5,I Want You Back,-,17,1,,,,
34,-,Mariah Carey,Vision of Love,-,2,15,,,,
35,-,Michael Carreon,The Simple Things,-,4,29,,,,
36,up,Mary J. Blige,Family Affair,60,1,29,,,,
37,down,The Black Eyed Peas,Boom Boom Pow (Edit),21,11,5,,,,
38,up,EMOREY,Rush Rush Rush,69,4,62,,,,
39,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,2,12,,,,
40,-,Jackson 5,I'll Be There,-,1,28,,,,
41,down,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",33,3,47,,,,
42,-,Real McCoy,Run Away,-,22,1,,,,
43,up,Barbara Lewis,Windmills of Your Mind,79,16,23,,,,
44,up,Roberta Flack,Killing Me Softly With His Song,64,8,7,,,,
45,down,Lee Oskar,Before the Rain,2,1,54,,,,
46,-,The Brecker Brothers,Some Skunk Funk,-,24,19,,,,
47,-,Lyn Jerrard,Guarantee of a Lifetime,-,23,3,,,,
48,down,Quincy Jones,Ai No Corrida (feat. Dune),28,3,51,,,,
49,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Remix],-,8,5,,,,
50,-,박재범,좋아,-,4,70,,,,
51,down,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),19,3,40,,,,
52,-,MFSB,TSOP - The Sound of Philadelphia,-,6,2,,,,
53,-,Beyoncé,If I Were a Boy,-,10,7,,,,
54,down,John Legend & BloodPop®,A Good Night,37,37,27,,,,
55,-,Wonstein,Kangaroo,-,23,1,,,,
56,-,The Stylistics,You Make Me Feel Brand New,-,38,6,,,,
57,-,Boney M.,Going Back West,-,1,41,,,,
58,-,D-AI,Love is Over,-,20,6,,,,
59,-,John Legend,Coming Home,-,31,3,,,,
60,-,노을,붙잡고도,-,11,32,,,,
61,up,TLC,Unpretty,62,5,47,,,,
62,-,Ben E. King,Stand By Me,-,3,21,,,,
63,-,Prince,Hot Summer,-,63,1,,,,
64,-,zai.ro,Couldn't Forget You,-,64,1,,,,
65,-,Wonstein,When Night Is Falling,-,37,1,,,,
66,-,노을,늦은 후회,-,23,1,,,,
67,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,60,,,,
68,-,Brian McKnight,Back At One,-,2,45,,,,
69,-,Maktub,Indigo Ecstasy (feat. XenomiX),-,31,1,,,,
70,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,13,1,,,,
71,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,57,3,,,,
72,-,윤현준,새벽3시,-,72,1,,,,
73,-,빅마마,연,-,27,1,,,,
74,down,"Earth, Wind & Fire",Boogie Wonderland,20,7,4,,,,
75,-,Cherry Coke,why are we like same poles of a magnet,-,75,2,,,,
76,down,TLC,Unpretty (Re-Mastered Version),53,38,8,,,,
77,-,Dakota Moon,A Promise I Make,-,54,3,,,,
78,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,78,1,,,,
79,-,Lionel Richie,You Are,-,1,7,,,,
80,-,HEIZE,Diary,-,19,14,,,,
81,-,Sade,King of Sorrow,-,25,2,,,,
82,-,로시,Stars,-,22,11,,,,
83,-,선우정아,뒹굴뒹굴,-,15,26,,,,
84,-,까데호,우리,-,19,1,,,,
85,-,조범진,꿈속에서라도,-,47,1,,,,
86,-,어반자카파,Get,-,19,3,,,,
87,down,Aexo,Aero,43,24,91,,,,
88,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),57,1,38,,,,
89,-,Park Hyo Shin,메아리,-,89,1,,,,
90,-,이든 & blah,Painful,-,90,1,,,,
91,-,헤이즈,떨어지는 낙엽까지도,-,1,56,,,,
92,-,ジェニファー・ハドソン,All Dressed In Love,-,48,3,,,,
93,-,Jessie Reyez,Crazy,-,93,1,,,,
94,-,Jeremih & Ty Dolla $ign,Perfect Timing,-,94,1,,,,
95,-,Jay Park,Yacht (K) [feat. Sik-K],-,64,3,,,,
96,-,Bill Withers,Ain't No Sunshine (Single Version),-,9,2,,,,
97,-,Crush,2411,-,97,1,,,,
98,-,Keyshia Cole,Heaven Sent,-,98,1,,,,
99,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,18,33,,,,
100,-,Erykah Badu,20 Feet Tall,-,25,12,,,,
