Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,I'm on Top,1,1,8,,,,
2,-,Kool & The Gang,Cherish,-,1,20,,,,
3,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,19,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),93,1,55,,,,
5,up,Sade,By Your Side,61,1,35,,,,
6,up,HEIZE,HAPPEN,18,1,2,,,,
7,-,Lee Oskar,San Francisco Bay,-,7,4,,,,
8,up,Celestial,Free,67,1,4,,,,
9,-,The Weeknd,Save Your Tears,-,1,1,80,2021-02-28,59,2021-03-21
10,-,Zion.T,Two melodies (feat. Crush),-,10,1,,,,
11,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,13,,,,
12,-,Boney M.,Brown Girl In the Ring,-,3,12,,,,
13,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,4,1,,,,
14,up,JUNIK,루프탑,27,11,13,,,,
15,up,Stevie Wonder,I Just Called To Say I Love You,22,1,73,,,,
16,-,거미,친구라도 될 걸 그랬어,-,3,70,,,,
17,-,앤썸,언제나 네곁에,-,7,3,,,,
18,-,HEIZE,Like the first time (feat. GARY),-,18,1,,,,
19,up,Enntice,Give Me One More Chance,28,4,13,,,,
20,-,Surfaces,Good Day,-,20,9,,,,
21,down,Zion.T,Cinema,14,4,67,,,,
22,-,Crush,Fall,-,6,11,,,,
23,up,Chris Brown,With You,32,3,23,,,,
24,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,3,10,,,,
25,-,Diana King,Shy Guy,-,7,6,,,,
26,-,Brian McKnight,Back At One,-,2,43,,,,
27,-,The Brecker Brothers,Some Skunk Funk,-,24,18,,,,
28,-,Lionel Richie,You Are (Single Edit),-,7,12,,,,
29,down,Quincy Jones,Ai No Corrida (feat. Dune),3,3,47,,,,
30,-,노을,전부 너였다,-,10,27,,,,
31,up,Amy Winehouse,Rehab,89,1,19,,,,
32,-,O3ohn,Snooze,-,27,1,,,,
33,up,ジェニファー・ハドソン,If This Isn't Love,47,33,7,,,,
34,-,Mary J. Blige,Family Affair,-,2,23,,,,
35,down,박재범,좋아,30,4,66,,,,
36,up,Aexo,Aero,49,24,85,,,,
37,up,Cheryl Lynn,Got to Be Real,53,3,62,,,,
38,-,Des'ree,I'm Kissing You,-,5,15,,,,
39,-,Randy Crawford & Yellowjackets,Imagine,-,39,1,,,,
40,up,정인,미워요,58,10,25,,,,
41,-,Sade,Smooth Operator,-,1,49,,,,
42,-,노을,청혼,-,4,26,,,,
43,-,Gladys Knight & Bill Medley,"Loving on Borrowed Time (Love Theme from ""Cobra"")",-,43,1,,,,
44,-,The Manhattans,Shining Star,-,2,16,,,,
45,-,Eric Benét,Still With You,-,5,21,,,,
46,-,별,왜 모르니,-,6,29,,,,
47,-,Barbara Lewis,Windmills of Your Mind,-,16,19,,,,
48,-,Toni Braxton,Yesterday (feat. Trey Songz) [Bonus Track],-,48,1,,,,
49,down,god,An Ordinary,36,7,47,,,,
50,-,Portrait,Right Here Waiting,-,50,1,,,,
51,-,The Stylistics,You Make Me Feel Brand New,-,38,4,,,,
52,up,Boyz II Men,On Bended Knee,77,1,13,,,,
53,-,Bob & Earl,Harlem Shuffle,-,44,1,,,,
54,down,2AM,죽어도 못 보내,51,5,26,,,,
55,-,거미,그대 돌아오면,-,3,28,,,,
56,-,Park Hyo Shin,기억속의 먼 그대에게,-,10,9,,,,
57,-,빅마마,여자,-,31,1,,,,
58,down,Smokey Robinson,Being With You (Single Version),56,2,18,,,,
59,-,Ladies of Soul,Disco & Pop Medley: Independent Woman / My Lovin' / Worth It / Would I Lie To You / Shame Shame Shame / Back to Life / Brick House / Remember the Time / That's the Way I Like It / Good Times / Last Night a DJ Saved My Life / I'm Your Baby Tonight / Blame ,-,44,7,,,,
60,-,Pink Sweat$,At My Worst,-,2,14,70,2021-01-10,70,2021-01-10
61,-,전지윤,analog,-,40,3,,,,
62,-,Peggy Lee,Easy Living,-,62,3,,,,
63,-,Rainbow note,"Yeah Yeah (from ""Jang Deok Tribute Project, Vol. 3"")",-,18,1,,,,
64,-,Boyz II Men,Water Runs Dry,-,2,14,,,,
65,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Remix],-,8,3,,,,
66,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,28,,,,
67,-,Stephen Mel,Berani Mati,-,67,1,,,,
68,-,더네임,Love Is,-,15,23,,,,
69,down,sogumm,위로 (feat. 10cm),26,21,3,,,,
70,-,BYUL,I Think I,-,7,17,,,,
71,-,정인,장마,-,2,20,,,,
72,-,Jungyup,Nothing Better (서울무림전 Original Soundtrack Version),-,21,6,,,,
73,-,Meego,Freeze (feat. Summer Soul),-,73,1,,,,
74,-,Raul Midon,Never Get Enough,-,74,1,,,,
75,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,5,10,,,,
76,down,Mariah Carey,Emotions,9,1,45,,,,
77,-,Sam Fischer,This City,-,30,1,,,,
78,-,Anita Baker,Sweet Love,-,8,5,,,,
79,-,커먼 그라운드,노루가 뛴다 (YJ Remix),-,79,1,,,,
80,-,Mayer Hawthorne,Someone Like You,-,46,1,,,,
81,-,구윤회,Marry Me,-,6,3,,,,
82,-,별,안부 (with 나윤권),-,7,46,,,,
83,-,마크툽,너를 그린 우주 (feat. 이라온),-,30,5,,,,
84,-,"라디, 디어, 브라더수 & 주영",너를 그리다,-,43,3,,,,
85,-,Groove Theory,Tell Me,-,85,1,,,,
86,up,Ben E. King,Stand By Me,88,3,20,,,,
87,-,40,별 헤는 밤,-,72,1,,,,
88,-,John Legend & BloodPop®,A Good Night,-,37,21,,,,
89,-,Amy Winehouse,Tears Dry On Their Own,-,5,4,,,,
90,-,Crush,Don’t Forget (feat. Taeyeon),-,10,40,,,,
91,-,Mariah Carey,Vision of Love,-,2,13,,,,
92,-,PJ Morton & Yola,Give The People What They Want,-,92,1,,,,
93,-,Big Mama,소리,-,31,1,,,,
94,-,eAeon,Don't (feat. RM),-,79,1,,,,
95,-,Hayalhanem,Bu Hadisi Bilmeden Ölmemelisin Mehmet Yıldız,-,42,21,,,,
96,-,Bill Withers,Ain't No Sunshine,-,7,19,76,2020-04-05,76,2020-04-05
97,-,李遐怡,"1, 2, 3, 4",-,7,41,,,,
98,down,The Manhattans,Kiss and Say Goodbye,62,1,36,,,,
99,-,Jeff Bernat,Pillow Talk,-,78,2,,,,
100,-,Peaches & Herb,Reunited,-,10,5,,,,
