Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,107,,,,
2,-,Park Hyo Shin,해줄 수 없는 일,-,2,49,,,,
3,-,Stevie Wonder,Part-Time Lover,-,2,68,,,,
4,-,Chic,I Want Your Love,-,4,10,,,,
5,up,이주원,아껴둔 사랑을 위해,9,5,50,,,,
6,up,Ray Charles,Ellie My Love,33,3,49,,,,
7,-,Lee Hae Ri & Hanhae,Evergreen,-,7,6,,,,
8,-,Michael Jackson,Thriller,-,5,32,58,2019-11-03,58,2019-11-03
9,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,9,2,,,,
10,down,BMK,꽃피는 봄이오면,1,1,59,,,,
11,-,キム・ボムス,The World of You,-,11,2,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),64,1,33,,,,
13,-,The Pointer Sisters,Slow Hand,-,11,7,,,,
14,-,Roberta Flack,Killing Me Softly With His Song,-,14,2,,,,
15,down,Whitney Houston,Greatest Love of All (2000 Remaster),3,1,80,,,,
16,-,Keyshia Cole,Love,-,3,23,,,,
17,-,2AM,죽어도 못 보내,-,5,91,,,,
18,-,TLC,Waterfalls,-,10,13,,,,
19,-,브라운아이드소울,그대 (Original Version),-,2,41,,,,
20,-,별,12월 32일,-,1,55,,,,
21,-,The Weeknd,Save Your Tears,-,1,79,80,2021-02-28,59,2021-03-21
22,up,ジェイ・パーク,Joah (Remastered),26,2,52,,,,
23,-,크러쉬,Oasis (feat. ZICO),-,23,9,,,,
24,-,Lionel Richie,Hello,-,2,46,,,,
25,-,god,An Ordinary,-,7,108,,,,
26,-,Barry White,"You're the First, The Last, My Everything",-,8,14,,,,
27,-,Mariah Carey,Emotions,-,1,96,,,,
28,down,The Neville Brothers,Saxafunk,5,1,26,,,,
29,-,이지라이프,너말고 니언니 (Original),-,19,6,,,,
30,-,Peabo Bryson,Can You Stop the Rain,-,30,3,,,,
31,-,Des'ree,Life (Radio Edit),-,31,3,,,,
32,-,リン,황성제 Project 슈퍼히어로 4th Line Up - Baby Baby,-,32,1,,,,
33,up,עידו מימון,Jb,81,33,10,,,,
34,-,BRZ,cloud,-,34,13,,,,
35,-,Diana Ross & Lionel Richie,Endless Love,-,1,70,,,,
36,-,Crush & Zion.T,Just (From Young),-,12,36,,,,
37,-,XG,SHOOTING STAR,-,27,16,,,,
38,-,Brian McKnight,One Last Cry,-,38,4,,,,
39,-,Lee Oskar,San Francisco Bay,-,7,17,,,,
40,-,Urban Zakapa,Cute Romance,-,6,6,,,,
41,-,Universal Production Music,Can't Stop,-,40,7,,,,
42,-,SAAY,Talk 2 Me Nice,-,19,8,,,,
43,-,바비킴,You′re My Everything,-,43,2,,,,
44,-,어반자카파,그날에 우리,-,10,50,,,,
45,-,Javier & Javier Colon,October Sky,-,45,5,,,,
46,-,주식,너를 생각해,-,13,35,,,,
47,-,김연우,나와 같다면,-,28,3,,,,
48,-,John Legend,Someday (From The August Rush Soundtrack),-,1,59,,,,
49,down,Boyz II Men,End of the Road,10,1,141,,,,
50,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,1,39,,,,
51,-,노을,붙잡고도,-,11,68,,,,
52,-,Boney M.,Bahama Mama (Long Version),-,4,30,,,,
53,-,Lionel Richie,"You Are (bonus track, previously unreleased, instrumental, TV track)",-,5,12,,,,
54,up,James Brown,Funky Drummer (The Original Tambourine Mix),70,26,12,,,,
55,down,어반자카파,Beautiful Day,38,5,84,,,,
56,-,LeeHi,My Beloved,-,56,4,,,,
57,-,SG Wannabe & Brown Eyed Girls,Must Have Love,-,1,34,,,,
58,down,박정현,이젠 그랬으면 좋겠네 (원곡가수 조용필),52,4,13,,,,
59,-,크러쉬,나빠,-,16,34,,,,
60,-,정미조 & 박성일,Grown Ups,-,16,7,,,,
61,-,Ohio Players,Love Rollercoaster,-,58,5,,,,
62,down,Sam Cooke,Teenage Sonata,23,3,32,,,,
63,down,Tae,I Miss You,14,14,4,,,,
64,-,술탄 오브 더 디스코,통배권 (feat. 뱃사공),-,64,1,,,,
65,-,Amy Winehouse,Love Is a Losing Game,-,19,30,,,,
66,-,Chaka Khan,I'm Every Woman,-,3,40,,,,
67,-,JOE,If I Was Your Man,-,49,5,,,,
68,-,정인,장마,-,2,54,,,,
69,-,maji,반짝,-,69,1,,,,
70,-,Diana Ross,Upside Down,-,5,11,,,,
71,-,뮤지,아가씨2,-,46,1,,,,
72,-,Sade,Your Love Is King,-,72,2,,,,
73,-,Jung In,Chul Su & Mimi (feat. Gill of LeeSSang & Supreme Team),-,73,2,,,,
74,up,Mary J. Blige,Family Affair,80,1,103,,,,
75,-,Christian Kuria,Tell Me When,-,75,1,,,,
76,-,바비킴,사랑..그 놈,-,10,25,,,,
77,down,Jan Boyle,My Love,63,1,109,,,,
78,-,Zion.T,Comedian,-,7,49,,,,
79,-,Patti Austin,Say You Love Me,-,43,4,,,,
80,down,Lee Oskar,Before the Rain,36,1,100,,,,
81,up,Sunnie,Run,100,20,7,,,,
82,-,화요비,그런일은,-,27,25,,,,
83,down,Nao,Saturn (feat. Kwabs),54,54,2,,,,
84,-,김보아,Love Around Me,-,84,1,,,,
85,-,Zion.T,양화대교,-,1,169,,,,
86,-,Stephane Huguenin,I Can't Stop Loving You,-,57,5,,,,
87,down,BYUL,I Think I,71,7,45,,,,
88,down,박효신,동경,31,16,10,,,,
89,-,Eric Benét,After The Love Has Gone,-,58,6,,,,
90,down,The Temptations,My Girl,86,1,55,,,,
91,-,소낙빌,책,-,91,1,,,,
92,-,앤,아프고 아픈 이름...,-,52,4,,,,
93,down,Amy Winehouse,Rehab,12,1,63,,,,
94,-,Park Hyo Shin,기억속의 먼 그대에게,-,10,31,,,,
95,-,John Legend,Never Break,-,57,2,,,,
96,-,Song Ji Eun,Cradle Song,-,96,1,,,,
97,-,Maxwell,Pretty Wings (Uncut),-,65,1,,,,
98,-,Gladys Knight,Best Thing That Ever Happened to Me,-,98,1,,,,
99,down,Rockwell,Somebody's Watching Me,16,2,22,,,,
100,-,SIM2,Attracted (with Aden),-,100,1,,,,
