Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lionel Richie,Stuck On You,-,1,53,,,,
2,-,Brian McKnight,Back At One,-,2,103,,,,
3,-,Luther Vandross,Dance With My Father (Radio Version),-,1,52,,,,
4,-,Stephane Huguenin,Selfish Love,-,1,2,,,,
5,-,The Platters,Smoke Gets In Your Eyes,-,5,4,,,,
6,up,The Neville Brothers,Saxafunk,27,1,6,,,,
7,up,JAECHAN,Hello,95,6,3,,,,
8,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,3,16,,,,
9,up,Ray Charles,I Can't Stop Loving You,69,9,4,,,,
10,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,10,7,,,,
11,-,Michael Jackson,Beat It (Single Version),-,1,31,,,,
12,-,ANTIK,Movin' on (feat. 휘성) [휘성 (Realslow) version],-,2,12,,,,
13,-,백아연,쏘쏘,-,10,73,,,,
14,-,Michael McDonald & Patty Labelle,On My Own (Single) [Live],-,14,2,,,,
15,-,카더가든,Tomorrow,-,15,1,,,,
16,up,Stevie Wonder,Part-Time Lover,51,2,61,,,,
17,up,Zion.T,Comedian,17,7,43,,,,
18,up,YUGYEOM,Ponytail (feat. Sik-K),67,12,15,,,,
19,-,Boney M.,Bahama Mama (Long Version),-,4,26,,,,
20,-,수잔,소년소녀 (Prod. 박문치),-,20,1,,,,
21,-,Rockwell,Somebody's Watching Me,-,2,18,,,,
22,up,Stevie Wonder,I Just Called To Say I Love You,29,1,112,,,,
23,-,JAY B,One Moment,-,12,4,,,,
24,-,"Earth, Wind & Fire",Let's Groove,-,2,7,,,,
25,up,ジェイ・パーク,Joah (Remastered),53,2,37,,,,
26,-,헤이즈,저 별,-,26,2,,,,
27,-,거미,친구라도 될 걸 그랬어,-,3,159,,,,
28,-,김범수,Slow,-,13,15,,,,
29,-,Crush,Rush Hour (Feat. j-hope of BTS),-,5,29,,,,
30,up,Zion.T,양화대교,44,1,152,,,,
31,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,18,21,,,,
32,down,Tuxedo,Do It,23,1,21,,,,
33,-,Kim Hyung Joong,그랬나봐,-,3,14,,,,
34,-,규빈,낙서 (feat. 원슈타인),-,34,1,,,,
35,down,Whitney Houston,Greatest Love of All (2000 Remaster),4,1,69,,,,
36,-,스윗소로우,Wish You're My Girl,-,32,4,,,,
37,down,John Legend,All of Me,35,1,80,,,,
38,up,Mary J. Blige,Family Affair,40,1,91,,,,
39,-,Eric Benét,The Last Time,-,29,6,,,,
40,-,Chic,Le Freak (Single Edit),-,6,27,,,,
41,-,Boney M.,Going Back West,-,1,81,,,,
42,-,Cheryl Lynn,Got to Be Real (Single Version),-,12,14,,,,
43,-,Patti Austin,Say You Love Me,-,43,3,,,,
44,down,YUJU,Play,24,15,18,,,,
45,-,Lionel Richie,You Are,-,1,24,,,,
46,-,Ciara,Level Up,-,46,1,,,,
47,up,SAAY,Summer In Love (feat. Colde),48,9,14,,,,
48,-,The Emotions,Best of My Love,-,30,12,,,,
49,-,Boney M.,Brown Girl In the Ring,-,3,24,,,,
50,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,96,,,,
51,-,Alicia Keys,Tears Always Win,-,40,9,,,,
52,-,Ray Charles,I Can't Stop Loving You,-,47,4,,,,
53,-,김범수,제발 (원곡가수 이소라),-,38,3,,,,
54,up,어반자카파,Urban Zakapa (Interlude),65,10,8,,,,
55,-,Shinae An,Respect,-,27,1,,,,
56,up,ØFFSHORE,Homepage (feat. Jomalxne),87,45,4,,,,
57,-,TLC,Unpretty (Re-Mastered Version),-,38,44,,,,
58,-,Eric Benét,Still With You,-,5,73,,,,
59,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,33,,,,
60,-,The Cascades,Rhythm of the Rain (LP Version),-,3,47,,,,
61,-,임재범,비상,-,2,10,,,,
62,-,정예원,익숙하다 낯설고 그래요,-,62,2,,,,
63,-,XG,SHOOTING STAR,-,27,8,,,,
64,-,Atomica Music,Hard Hitter,-,64,2,,,,
65,-,JAMIE,Apollo 11 (feat. Jay Park),-,37,8,,,,
66,-,Diana Ross & Lionel Richie,Endless Love,-,1,54,,,,
67,-,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",-,22,11,,,,
68,down,Jade,Don't Walk Away,50,6,37,,,,
69,-,양파,사랑..그게 뭔데,-,3,6,,,,
70,-,국카스텐,한 잔의 추억 (원곡가수 이장희),-,70,1,,,,
71,-,James Brown,Night Train,-,71,1,,,,
72,down,Zion.T,Eat,21,5,135,,,,
73,-,박정현,나의 하루,-,7,3,,,,
74,down,The Weeknd,Out of Time,13,2,33,,,,
75,-,Lee Oskar,San Francisco Bay,-,7,13,,,,
76,-,Doja Cat,Say So,-,1,51,100,2020-02-02,6,2020-05-03
77,down,Usher,U Remind Me,33,2,73,,,,
78,-,Wonstein,When Night Is Falling,-,37,16,,,,
79,up,TLC,Unpretty,94,5,86,,,,
80,-,SG Wannabe & Brown Eyed Girls,Must Have Love,-,1,26,,,,
81,-,Patti Austin,"Baby, Come to Me",-,3,9,,,,
82,down,The Weeknd,Save Your Tears,47,1,67,80,2021-02-28,59,2021-03-21
83,-,Kwon Eun Bi,MIRROR,-,26,4,,,,
84,up,TLC,No Scrubs,88,10,28,,,,
85,-,Javier & Javier Colon,October Sky,-,45,2,,,,
86,-,Estelle,American Boy (Live),-,30,8,,,,
87,-,박정현,이젠 그랬으면 좋겠네 (원곡가수 조용필),-,4,5,,,,
88,down,Rosie Gaines,Closer Than Close,36,11,25,,,,
89,-,어반자카파,Beautiful Day,-,5,73,,,,
90,-,"Lena Park, Sohyang & Lee Young Hyun",Mermaid (R&B Ver.),-,90,1,,,,
91,-,Jay Park,Sunday Night Drive,-,91,1,,,,
92,-,Hoody,So Good To Me,-,92,1,,,,
93,-,Brown Eyes,떠나지마,-,93,1,,,,
94,-,Alicia Keys,Doesn't Mean Anything,-,27,62,,,,
95,-,4Men,첫사랑,-,95,1,,,,
96,-,Lena Park,Mermaid (Park Jung Hyun Ver.),-,96,1,,,,
97,-,Michael Jackson,Billie Jean (Single Version),-,7,5,,,,
98,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,4,14,,,,
99,-,James Ingram,Just Once (New Version),-,1,78,,,,
100,down,Amy Winehouse,Rehab,58,1,55,,,,
