Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,22,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,108,,,,
3,down,Evert Van Huygevoort,Mañana,2,2,4,,,,
4,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,5,1,108,,,,
5,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),6,1,96,,,,
6,up,Django Wagner,Kali,7,2,102,,,,
7,up,Matia Bazar,Ti sento,8,3,108,,,,
8,up,Manu Chao,Me Gustas Tu,9,1,108,,,,
9,up,Dries Roelvink,Ik kom eraan (Route du soleil),10,4,95,,,,
10,up,Khaled,Aicha (version mixte),11,2,108,,,,
11,up,Khaled,C’est la vie,12,4,72,,,,
12,up,Clannad,Theme from Harry's Game,20,3,95,,,,
13,up,Mahala Raï Banda,Mahalageasca,13,7,108,,,,
14,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,2,11,,,,
15,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,3,108,,,,
16,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,15,3,96,,,,
17,down,Django Wagner,Mooie Blauwe Ogen,16,3,100,,,,
18,down,Gerard Joling,Maar vanavond,17,5,99,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,22,8,103,,,,
20,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,18,6,104,,,,
21,down,Secret Garden,Nocturne,19,2,108,,,,
22,up,Demis Roussos,My Friend the Wind,24,5,108,,,,
23,up,Matangi & Youp van 't Hek,Flappie,25,7,103,,,,
24,up,Demis Roussos,Forever and Ever,26,6,108,,,,
25,up,Rema,Soundgasm,40,2,22,,,,
26,up,Django Wagner,Dat Ene Moment,27,8,99,,,,
27,up,Shantel,Disko Partizani,29,12,95,,,,
28,up,Paula Paloma,S.O.S.,28,9,108,,,,
29,up,Rein van den Broek,Trumpet Cross,30,1,89,,,,
30,up,Guus Meeuwis,Het Is Een Nacht,37,17,108,,,,
31,up,Rutger Van Barneveld,Helena 2.0,31,1,42,,,,
32,down,BLØF,Mooie Dag,23,14,108,,,,
33,down,Rein van den Broek,Tarantuella,32,6,92,,,,
34,up,Koos Alberts,Zijn Het Je Ogen,60,12,97,,,,
35,down,Circus Custers,Verliefd,33,14,99,,,,
36,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),34,20,107,,,,
37,down,Mory Kanté,Yeke Yeke,35,2,106,,,,
38,down,Clannad & Bono,In a Lifetime,36,18,97,,,,
39,up,Deva Premal,Gayatri Mantra,39,14,98,,,,
40,up,Demis Roussos,Goodbye My Love Goodbye,43,22,107,,,,
41,down,Gustavo Santaolalla,Deportation / Iguazu,38,23,106,,,,
42,down,Ryuichi Sakamoto,Bibo No Aozora / 04,41,24,106,,,,
43,up,Django Wagner,Die Ene Mooie Vrouw,44,14,105,,,,
44,up,Roy Raymonds,La La La Liedje,45,13,106,,,,
45,up,Cirque du Soleil,Alegria,46,31,100,,,,
46,up,Dario G,Sunchyme,47,33,106,,,,
47,up,Helemaal Hollands,Wat Een Vrouw,49,15,106,,,,
48,up,The Opposites,Licht Uit (Coone Remix),50,28,106,,,,
49,up,BLØF,Dichterbij Dan Ooit,51,32,106,,,,
50,down,Rusted Root,Send Me On My Way,48,15,96,,,,
51,up,Guus Meeuwis,Geef Mij Je Angst,52,32,106,,,,
52,up,"Lisa, Shelley & Amy",Adem In Adem Uit,53,36,105,,,,
53,up,Zouk Machine,Maldon (Version originale),56,21,91,,,,
54,up,Secret Garden,Song from a Secret Garden,54,41,99,,,,
55,up,Manu Chao,Bongo Bong,55,16,88,,,,
56,up,Lenny Kuhr,Visite,57,19,89,,,,
57,up,Volumia!,Hou me vast,58,31,92,,,,
58,up,Willeke Alberti,Telkens weer,59,21,92,,,,
59,up,Hepie & Hepie,Ons Dorp,61,32,99,,,,
60,-,Dirk Meeldijk,Ik Hou Van Het Leven,-,28,85,,,,
61,up,BLØF,Blauwe Ruis,68,16,92,,,,
62,up,Nynke Laverman,Vida Triste,98,52,84,,,,
63,down,Mercedes Sosa,Gracias A La Vida,42,31,59,,,,
64,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,100,25,89,,,,
65,up,Brace,Dilemma,69,36,84,,,,
66,-,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),-,56,82,,,,
67,-,Nynke Laverman,Der Wie Ris,-,58,69,,,,
68,up,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),97,28,53,,,,
69,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,62,38,101,,,,
70,down,Dennis Jones,Deel Van Jou (feat. Sophie),21,1,10,,,,
71,-,Jessie,Met een Kus,-,71,1,,,,
72,-,Kususa & Argento Dust,Abantu Bakho (feat. NaakMusiQ & Zahara) [Extended Mix],-,72,1,,,,
73,-,Zuco 103,Me Engana,-,73,1,,,,
74,-,Fazlija,Helikopter,-,74,1,,,,
75,-,Iftekharul Anam,Bewildered,-,75,1,,,,
76,-,Ayisha Abdul Basith,Ya Muhammad Noore Mujassam (feat. Ahlam),-,76,1,,,,
77,-,Thomas Mapfumo,Nyoka Musango,-,77,1,,,,
78,-,Alex Rodriguez,Nunca Se Sabe Corazón,-,78,1,,,,
79,-,Praful,Los Rayos del Sol,-,79,1,,,,
80,-,The Mighty Sparrow & Byron Lee,Only a Fool (Breaks His Own Heart),-,16,28,,,,
81,-,Raymond Ramnarine,Tum Sath Ho,-,81,1,,,,
82,-,Ayisha Abdul Basith,Aisyah Istri Rasulullah,-,82,1,,,,
83,-,The Hollywood Studio Orchestra,Ebb Tide,-,83,1,,,,
84,-,Davido & Focalistic,Champion Sound,-,84,1,,,,
85,-,Xavier Cugat and His Orchestra,Que Rico el Mambo,-,85,1,,,,
86,-,Teresa Bright,It's That Time of Year,-,86,1,,,,
87,-,Trag,"Vrbice, Vrbo Zelena",-,87,1,,,,
88,-,Ayisha Abdul Basith,Happiness,-,88,1,,,,
89,-,Ayisha Abdul Basith,Ya Taiba,-,89,1,,,,
90,-,Teresa Bright,Nothing But a Child,-,90,1,,,,
91,-,Trag,Mesecina,-,91,1,,,,
92,-,Khadija El Bidawiya,Oueld ammi,-,92,1,,,,
93,-,Balkan Ethno Orchestra,Gusta Mi Magla Padnala,-,93,1,,,,
94,-,Ayisha Abdul Basith,Antassalam,-,94,1,,,,
95,-,Glykeria,Magepses Ti Nychta,-,95,1,,,,
96,-,Small Island Big Song,Pemung Jae 在一起 (feat. Alena Murang) [Small Island Mix],-,96,1,,,,
97,up,Ali Farka Touré,Ai Du (with Ry Cooder),99,53,49,,,,
98,-,Nynke Laverman,Foar de Fiere Prins,-,62,45,,,,
