Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vince,Duizend Maal Jij,-,1,1,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,83,,,,
3,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,3,1,83,,,,
4,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,71,,,,
5,up,Manu Chao,Me Gustas Tu,7,1,83,,,,
6,down,Django Wagner,Kali,5,2,79,,,,
7,down,Matia Bazar,Ti sento,6,3,83,,,,
8,up,Dries Roelvink,Ik kom eraan (Route du soleil),8,4,72,,,,
9,up,Khaled,Aicha (version mixte),9,2,83,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,3,83,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,8,78,,,,
12,down,Django Wagner,Mooie Blauwe Ogen,11,3,76,,,,
13,down,Mahala Raï Banda,Mahalageasca,10,7,83,,,,
14,down,Gerard Joling,Maar vanavond,13,5,74,,,,
15,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,14,6,79,,,,
16,up,Clannad,Theme from Harry's Game,16,3,72,,,,
17,up,Matangi & Youp van 't Hek,Flappie,17,7,79,,,,
18,up,Paula Paloma,S.O.S.,19,9,83,,,,
19,up,BLØF,Mooie Dag,23,14,83,,,,
20,up,Django Wagner,Dat Ene Moment,20,8,77,,,,
21,up,Shantel,Disko Partizani,21,12,72,,,,
22,up,Guus Meeuwis,Het Is Een Nacht,22,17,83,,,,
23,up,Demis Roussos,My Friend the Wind,27,5,83,,,,
24,up,Rutger Van Barneveld,Helena 2.0,24,1,17,,,,
25,up,Secret Garden,Nocturne,26,2,83,,,,
26,up,Rein van den Broek,Tarantuella,29,6,69,,,,
27,up,Demis Roussos,Forever and Ever,30,6,83,,,,
28,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),28,20,82,,,,
29,up,Circus Custers,Verliefd,31,14,75,,,,
30,up,Mory Kanté,Yeke Yeke,32,2,81,,,,
31,up,Gustavo Santaolalla,Deportation / Iguazu,33,23,81,,,,
32,up,Demis Roussos,Goodbye My Love Goodbye,49,22,82,,,,
33,up,Rupee,Tempted to Touch,36,12,74,,,,
34,up,Ryuichi Sakamoto,Bibo No Aozora / 04,37,24,81,,,,
35,up,Django Wagner,Die Ene Mooie Vrouw,39,14,80,,,,
36,up,Roy Raymonds,La La La Liedje,43,13,81,,,,
37,up,Dario G,Sunchyme,48,33,81,,,,
38,up,Rusted Root,Send Me On My Way,38,15,74,,,,
39,up,Helemaal Hollands,Wat Een Vrouw,45,15,81,,,,
40,up,Cirque du Soleil,Alegria,47,31,77,,,,
41,up,The Opposites,Licht Uit (Coone Remix),51,28,81,,,,
42,up,Gérard Lenorman,Si j'étais président,50,33,73,,,,
43,up,BLØF,Dichterbij Dan Ooit,52,32,81,,,,
44,up,"Lisa, Shelley & Amy",Adem In Adem Uit,53,36,80,,,,
45,up,Guus Meeuwis,Geef Mij Je Angst,46,32,81,,,,
46,up,Jungle By Night,Hot Mama Hot,55,17,70,,,,
47,up,Manu Chao,Bongo Bong,54,16,64,,,,
48,up,Zouk Machine,Maldon (Version originale),56,21,69,,,,
49,-,M9,Martins såmmarvisa,-,49,1,,,,
50,-,Ekin Uzunlar,Hüznün Gemileri,-,50,1,,,,
51,down,Mercedes Sosa,Gracias A La Vida,44,31,34,,,,
52,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,12,3,75,,,,
53,-,Rein van den Broek,Trumpet Cross,-,1,71,,,,
54,up,Lenny Kuhr,Visite,57,19,65,,,,
55,up,Jungle By Night,Afro Blue,62,22,69,,,,
56,up,Hepie & Hepie,Ons Dorp,82,32,75,,,,
57,up,BLØF,Blauwe Ruis,83,16,68,,,,
58,up,Loreena McKennitt,The Dark Night of the Soul,100,26,65,,,,
59,-,Loreena McKennitt,The Mystic's Dream,-,28,61,,,,
60,up,Nynke Laverman,Vida Triste,98,52,62,,,,
61,down,Secret Garden,Song from a Secret Garden,60,41,75,,,,
62,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,99,25,66,,,,
63,-,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),-,56,62,,,,
64,down,Koos Alberts,Zijn Het Je Ogen,25,12,74,,,,
65,down,Clannad & Bono,In a Lifetime,35,18,74,,,,
66,-,Dirk Meeldijk,Ik Hou Van Het Leven,-,28,64,,,,
67,down,Deva Premal,Gayatri Mantra,34,14,74,,,,
68,-,Ivan Tucakov & Tambura Rasa,Rêverie,-,68,1,,,,
69,-,Koffi Olomide,"Koweit, rive gauche",-,69,1,,,,
70,-,Ado,Get Away (feat. Shaé Universe),-,70,1,,,,
71,-,Katerina Papadopoulou,Old Grapevine - Ikariotikos Dance (feat. Anastatica),-,71,1,,,,
72,-,Hashmat Ehsanmand,Namearzidi,-,72,1,,,,
73,-,Skales & Davido,This Your Body,-,73,1,,,,
74,-,Nico Mauskovic,A Big Brain,-,74,1,,,,
75,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,59,38,76,,,,
76,-,Willeke Alberti,Telkens weer,-,21,68,,,,
77,-,Weranta,Mies tekee mitä tahtoo,-,77,1,,,,
78,-,Hamid Hiraad,Goftam Beman,-,78,1,,,,
79,-,Kjell-Erik Eriksson,Fäbostintans längtan till fäboden / Drömmen om Lapp-Nils av Jonas Persa,-,79,1,,,,
80,-,Sdk,Kilon So (feat. Bad Boy Timz & Kida Kudz),-,80,1,,,,
81,-,Yasmin Levy,Una noche más,-,53,39,,,,
82,-,Gipsy Kings,Djobi Djoba,-,82,1,,,,
83,-,Adjiri Odametey,Tesàa,-,83,1,,,,
84,-,Charli Eglinton & Alex Sharpe,Girl in a Man's World,-,84,1,,,,
85,-,Hamid Hiraad,Faramoosh Kon,-,85,1,,,,
86,-,Reekado Banks,Rora,-,86,1,,,,
87,-,Namgyal Lhamo,Relpa Thungso (Celebrating Milarepa),-,87,1,,,,
88,-,Robert Wilson,Scotland The Brave,-,88,1,,,,
89,-,David Harper,Vino,-,89,1,,,,
90,down,Volumia!,Hou me vast,58,31,70,,,,
91,down,Tozzi and Raf,Gente Di Mare,61,52,69,,,,
92,-,Brace,Dilemma,-,36,61,,,,
93,up,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),97,28,41,,,,
94,down,Khaled,C’est la vie,63,4,56,,,,
95,-,Jungle By Night,Camel,-,29,54,,,,
96,-,Nynke Laverman,Der Wie Ris,-,58,53,,,,
97,-,Jungle By Night,Termite,-,31,51,,,,
98,-,Jungle By Night,E.T.,-,33,47,,,,
99,-,Jungle By Night,Great Wide Open,-,46,45,,,,
100,-,Jungle By Night,Get 5,-,62,43,,,,
