Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,175,,,,
2,up,Jan Biggel,Ons Moeder Zeej Nog ...,3,1,89,,,,
3,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,157,,,,
4,up,Django Wagner,Kali,5,2,169,,,,
5,up,Rema,Calm Down,9,1,54,,,,
6,up,Dries Roelvink,Ik kom eraan (Route du soleil),8,4,151,,,,
7,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,3,45,,,,
8,down,Manu Chao,Me Gustas Tu,1,1,175,,,,
9,down,Django Wagner,Mooie Blauwe Ogen,7,3,164,,,,
10,up,Gerard Joling,Maar vanavond,10,5,166,,,,
11,up,Clannad,Theme from Harry's Game,11,3,151,,,,
12,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,3,145,,,,
13,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,12,6,171,,,,
14,down,Matangi & Youp van 't Hek,Flappie,13,7,170,,,,
15,down,Django Wagner,Dat Ene Moment,14,8,162,,,,
16,up,Paula Paloma,S.O.S.,17,9,175,,,,
17,up,Rein van den Broek,Trumpet Cross,18,1,153,,,,
18,up,Rutger Van Barneveld,Helena 2.0,19,1,105,,,,
19,up,Rein van den Broek,Tarantuella,20,6,151,,,,
20,-,Circus Custers,Verliefd,-,14,163,,,,
21,up,Deva Premal,Gayatri Mantra,23,14,163,,,,
22,up,Django Wagner,Die Ene Mooie Vrouw,25,14,170,,,,
23,down,Rusted Root,Send Me On My Way,22,15,156,,,,
24,-,Shantel,Disko Partizani,-,12,155,,,,
25,up,Roy Raymonds,La La La Liedje,26,13,173,,,,
26,up,Rudy De Wit,Oh Jij Ja Jij,28,2,55,,,,
27,up,Helemaal Hollands,Wat Een Vrouw,29,15,172,,,,
28,-,Koos Alberts,Zijn Het Je Ogen,-,12,155,,,,
29,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],63,2,78,,,,
30,up,Zouk Machine,Maldon (Version originale),33,21,153,,,,
31,up,Willeke Alberti,Telkens weer,34,21,157,,,,
32,-,Rupee,Tempted to Touch,-,12,156,,,,
33,up,Yosee,Helemaal Gehad Met Jou,36,2,55,,,,
34,up,Loreena McKennitt,The Dark Night of the Soul,37,26,136,,,,
35,-,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),-,28,100,,,,
36,up,Loreena McKennitt,The Mystic's Dream,38,28,129,,,,
37,up,Dennis Jones,Deel Van Jou (feat. Sophie),39,1,72,,,,
38,down,Clannad & Bono,In a Lifetime,21,18,162,,,,
39,-,Saeid Shanbehzadeh,Zar,-,39,1,,,,
40,-,Joji Hirota & The Taiko Drummers,Pageant,-,40,1,,,,
41,down,Ayra Starr,Rush,16,14,10,,,,
42,-,Zanger Damien,Gevonden,-,42,1,,,,
43,-,Shan Nash,Mahram Raz (Dub Mix),-,43,1,,,,
44,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,42,25,147,,,,
45,down,Brace,Dilemma,44,36,142,,,,
46,up,Dirk Meeldijk,Ik Hou Van Het Leven,54,28,134,,,,
47,down,Matia Bazar,Ti sento,24,3,175,,,,
48,-,Mathias Duplessy,Loup Andalou,-,48,1,,,,
49,-,Saeid Shanbehzadeh,Shame Ghariban,-,49,1,,,,
50,-,AWARÉ,Shores,-,50,1,,,,
51,-,Freezy,Split in De Middle,-,51,1,,,,
52,-,King Perryy,Denge,-,52,1,,,,
53,-,Gypsy Hill,Afrita Hanem,-,53,1,,,,
54,-,Myrna Rabinowitz,Blessing for My Son,-,54,1,,,,
55,-,"Bathiya N Santhush, Yohani & Kaizer Kaiz",Unmada Prema Geeya,-,55,1,,,,
56,-,Dj Viju,Har Har Shambhu (Lo-fi Mix),-,56,1,,,,
57,-,Wild Fire,Rebels,-,57,1,,,,
58,-,SaReGaMa,1000 And 1 Nights (feat. Hamelin Bérengnier),-,58,1,,,,
59,-,Ekambi Brillant,Cameroun Airlines Alane Mba,-,59,1,,,,
60,-,Weldon Kekauoha,Thank You Lord,-,60,1,,,,
61,down,Rema,Soundgasm,43,2,56,,,,
62,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,8,169,,,,
63,down,Manu Chao,Bongo Bong,27,16,148,,,,
64,down,Evert Van Huygevoort,Mañana,31,2,63,,,,
65,down,Lenny Kuhr,Visite,32,19,142,,,,
