Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Javier Limón,Una de Esas Noches Sin Final (feat. Inma Cuesta),1,1,5,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,26,,,,
3,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,3,1,26,,,,
4,-,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),-,1,20,,,,
5,up,Django Wagner,Kali,5,2,26,,,,
6,up,Matia Bazar,Ti sento,7,3,26,,,,
7,up,Manu Chao,Me Gustas Tu,9,1,26,,,,
8,down,Dries Roelvink,Ik kom eraan (Route du soleil),6,4,24,,,,
9,down,Khaled,Aicha (version mixte),8,2,26,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,3,26,,,,
11,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,3,23,,,,
12,up,Mahala Raï Banda,Mahalageasca,12,7,26,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,8,23,,,,
14,-,Django Wagner,Mooie Blauwe Ogen,-,3,24,,,,
15,down,Gerard Joling,Maar vanavond,14,5,26,,,,
16,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,15,6,24,,,,
17,up,Secret Garden,Nocturne,32,2,26,,,,
18,down,Clannad,Theme from Harry's Game,16,3,21,,,,
19,down,Matangi & Youp van 't Hek,Flappie,18,7,24,,,,
20,up,Django Wagner,Dat Ene Moment,35,8,23,,,,
21,down,Paula Paloma,S.O.S.,19,9,26,,,,
22,-,Jay Lima,Insomnia (feat. DJ Remcy),-,22,1,,,,
23,up,Shantel,Disko Partizani,97,12,21,,,,
24,down,Guus Meeuwis,Het Is Een Nacht,22,17,26,,,,
25,-,Koos Alberts,Zijn Het Je Ogen,-,12,22,,,,
26,-,Circus Custers,Verliefd,-,14,22,,,,
27,down,Nick & Simon,Een Zomer Lang,25,21,24,,,,
28,up,Gustavo Santaolalla,Deportation / Iguazu,29,23,25,,,,
29,down,Mory Kanté,Yeke Yeke,26,2,25,,,,
30,down,Demis Roussos,My Friend the Wind,17,5,26,,,,
31,up,Deva Premal,Gayatri Mantra,31,14,24,,,,
32,up,Django Wagner,Die Ene Mooie Vrouw,36,14,25,,,,
33,up,The Opposites,Licht Uit (Coone Remix),43,28,25,,,,
34,up,Ryuichi Sakamoto,Bibo No Aozora / 04,34,24,25,,,,
35,down,Demis Roussos,Forever and Ever,20,6,26,,,,
36,up,Roy Raymonds,La La La Liedje,38,13,25,,,,
37,down,BLØF,Mooie Dag,33,14,26,,,,
38,up,Helemaal Hollands,Wat Een Vrouw,41,15,25,,,,
39,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),23,20,26,,,,
40,up,BLØF,Dichterbij Dan Ooit,45,32,25,,,,
41,up,Gérard Lenorman,Si j'étais président,47,33,19,,,,
42,up,Guus Meeuwis,Geef Mij Je Angst,46,32,25,,,,
43,down,Dario G,Sunchyme,40,33,25,,,,
44,down,"Lisa, Shelley & Amy",Adem In Adem Uit,42,36,25,,,,
45,down,Rusted Root,Send Me On My Way,44,15,21,,,,
46,down,Demis Roussos,Goodbye My Love Goodbye,28,22,26,,,,
47,down,Clannad & Bono,In a Lifetime,27,18,24,,,,
48,-,Mari Boine,Da Lean Mun,-,48,1,,,,
49,-,Miriam Makeba,Malaika,-,49,1,,,,
50,-,Cibelle,Deixa,-,50,1,,,,
51,-,Omoakin,Gbon,-,51,1,,,,
52,-,Manu Chao,Bongo Bong,-,16,16,,,,
53,down,Jungle By Night,Hot Mama Hot,51,17,20,,,,
54,up,Jungle By Night,Afro Blue,60,22,22,,,,
55,up,Hepie & Hepie,Ons Dorp,61,32,22,,,,
56,down,Secret Garden,Song from a Secret Garden,52,41,23,,,,
57,up,Nynke Laverman,Vida Triste,67,52,17,,,,
58,-,Atakan Ilgazdag,Jenerik,-,58,1,,,,
59,-,Baro Drom Orkestar,Garrincha,-,59,1,,,,
60,-,Sessa,Flor do Real,-,60,1,,,,
61,-,BLØF,Blauwe Ruis,-,16,20,,,,
62,-,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),-,56,18,,,,
63,up,Dirk Meeldijk,Ik Hou Van Het Leven,70,28,20,,,,
64,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,71,25,19,,,,
65,-,Gebroeders Brouwer & Klaas Jan Mulder,Jeruschalaim,-,65,1,,,,
66,-,Bobby Crowe and his Scottish Dance Band,Air: The Bonnie Black Isle,-,66,1,,,,
67,-,Rodrigo Costa Félix,Amigo Aprendiz,-,67,1,,,,
68,up,Loreena McKennitt,The Mystic's Dream,69,28,20,,,,
69,up,Brace,Dilemma,72,36,20,,,,
70,-,Hugh Masekela,Don't Go Lose It Baby,-,57,16,,,,
71,up,Nynke Laverman,Der Wie Ris,73,58,15,,,,
72,up,Jungle By Night,Termite,74,31,17,,,,
73,up,Jungle By Night,E.T.,75,33,17,,,,
74,up,Jungle By Night,Great Wide Open,76,46,17,,,,
75,up,Jungle By Night,Get 5,80,62,16,,,,
76,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,83,38,25,,,,
77,up,Nynke Laverman,Foar de Fiere Prins,84,62,12,,,,
78,-,De Vrolijke Surinaamse Jeugd,Bijlmermeer,-,78,1,,,,
79,up,Ticket For Tibet,Als Je Ooit Nog Eens Terug Kan,85,52,11,,,,
80,up,Ali Farka Touré,Ai Du (with Ry Cooder),81,53,12,,,,
81,down,Lenny Kuhr,Visite,50,19,21,,,,
82,-,Francisco Canaro,Milonga de Mis Amores,-,82,1,,,,
83,-,Tango Al Sur,Taquito Militar,-,83,1,,,,
84,-,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),-,28,9,,,,
85,down,Burna Boy,On the Low,13,1,26,,,,
86,-,Zuco 103,Treasure,-,77,6,,,,
87,up,Django Wagner,"Eenzaam, Alleen En Verloren",88,65,10,,,,
88,up,Nynke Laverman,De Ûntdekker,89,68,8,,,,
89,-,Buena Vista Social Club,Chan Chan (Live),-,68,10,,,,
90,up,Mighty Sparrow and Byron Lee,Only a Fool,100,12,3,,,,
91,down,Rein van den Broek,Tarantuella,24,6,22,,,,
92,down,Nynke Laverman,De Iensumen,90,69,7,,,,
93,down,Nynke Laverman,O Enjeitado,91,71,6,,,,
94,down,Cirque du Soleil,Alegria,37,31,24,,,,
95,down,Tozzi and Raf,Gente Di Mare,63,52,21,,,,
96,up,Zuco 103,Nunca Mais,98,47,5,,,,
97,up,Nynke Laverman,De Frou Oan It Finster,99,74,2,,,,
98,down,Yasmin Levy,Una noche más,77,53,11,,,,
99,down,Django Wagner,Die Mooie Ogen (Hebben Mij Bedrogen),96,73,10,,,,
100,-,Deva Premal,Om Namo Bhagavate,-,75,6,,,,
