Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,63,,,,
2,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,2,1,63,,,,
3,up,Django Wagner,Kali,4,2,63,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,63,,,,
5,up,Matia Bazar,Ti sento,8,3,63,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,63,,,,
7,up,Khaled,Aicha (version mixte),9,2,63,,,,
8,up,Khaled,C’est la vie,10,4,43,,,,
9,up,Mahala Raï Banda,Mahalageasca,22,7,63,,,,
10,up,Gerard Joling,Maar vanavond,14,5,54,,,,
11,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,15,6,59,,,,
12,up,Secret Garden,Nocturne,17,2,63,,,,
13,up,Clannad,Theme from Harry's Game,16,3,56,,,,
14,up,Matangi & Youp van 't Hek,Flappie,19,7,61,,,,
15,up,Django Wagner,Dat Ene Moment,20,8,58,,,,
16,up,Paula Paloma,S.O.S.,23,9,63,,,,
17,up,Shantel,Disko Partizani,24,12,54,,,,
18,up,Demis Roussos,My Friend the Wind,18,5,63,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,8,59,,,,
20,up,Rein van den Broek,Trumpet Cross,25,1,56,,,,
21,up,Guus Meeuwis,Het Is Een Nacht,26,17,63,,,,
22,up,Rein van den Broek,Tarantuella,28,6,53,,,,
23,up,Koos Alberts,Zijn Het Je Ogen,30,12,58,,,,
24,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),29,20,62,,,,
25,down,Demis Roussos,Forever and Ever,21,6,63,,,,
26,up,Circus Custers,Verliefd,27,14,57,,,,
27,up,Nick & Simon,Een Zomer Lang,32,21,60,,,,
28,-,Sense Book,Rose Garden Alarm,-,17,1,,,,
29,up,Mory Kanté,Yeke Yeke,31,2,61,,,,
30,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),3,1,56,,,,
31,up,Gustavo Santaolalla,Deportation / Iguazu,36,23,61,,,,
32,up,Deva Premal,Gayatri Mantra,38,14,58,,,,
33,up,Rupee,Tempted to Touch,37,12,54,,,,
34,up,Ryuichi Sakamoto,Bibo No Aozora / 04,39,24,61,,,,
35,up,Django Wagner,Die Ene Mooie Vrouw,41,14,61,,,,
36,up,Mercedes Sosa,Gracias A La Vida,47,31,14,,,,
37,up,Roy Raymonds,La La La Liedje,42,13,61,,,,
38,up,Helemaal Hollands,Wat Een Vrouw,43,15,61,,,,
39,down,Demis Roussos,Goodbye My Love Goodbye,33,22,62,,,,
40,down,Dries Roelvink,Ik kom eraan (Route du soleil),7,4,58,,,,
41,up,The Opposites,Licht Uit (Coone Remix),46,28,61,,,,
42,up,Dario G,Sunchyme,48,33,61,,,,
43,up,BLØF,Dichterbij Dan Ooit,50,32,61,,,,
44,up,Gérard Lenorman,Si j'étais président,51,33,53,,,,
45,up,Guus Meeuwis,Geef Mij Je Angst,52,32,61,,,,
46,up,"Lisa, Shelley & Amy",Adem In Adem Uit,53,36,60,,,,
47,up,Rusted Root,Send Me On My Way,49,15,54,,,,
48,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,54,38,56,,,,
49,down,BLØF,Mooie Dag,35,14,63,,,,
50,up,Zouk Machine,Maldon (Version originale),57,21,49,,,,
51,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,57,,,,
52,up,Secret Garden,Song from a Secret Garden,60,41,55,,,,
53,down,Django Wagner,Mooie Blauwe Ogen,12,3,58,,,,
54,up,Loreena McKennitt,The Mystic's Dream,67,28,46,,,,
55,up,Hepie & Hepie,Ons Dorp,63,32,55,,,,
56,-,Jizzle,Te Amo,-,56,1,,,,
57,-,Mirella,Selamat Tinggal,-,57,1,,,,
58,-,Seçil Kapar Yavaşi,Yandırdın Kalbimi,-,58,1,,,,
59,up,Loreena McKennitt,The Dark Night of the Soul,64,26,48,,,,
60,up,Nynke Laverman,Vida Triste,65,52,46,,,,
61,up,Tozzi and Raf,Gente Di Mare,66,52,49,,,,
62,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,68,25,46,,,,
63,up,Dirk Meeldijk,Ik Hou Van Het Leven,70,28,45,,,,
64,up,Hugh Masekela,Don't Go Lose It Baby,73,57,40,,,,
65,down,The Mighty Sparrow & Byron Lee,Only a Fool (Breaks His Own Heart),59,16,9,,,,
66,up,Nynke Laverman,Der Wie Ris,74,58,39,,,,
67,up,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),78,28,25,,,,
68,up,Mighty Sparrow and Byron Lee,Only a Fool,69,12,11,,,,
69,up,Yasmin Levy,Una noche más,77,53,24,,,,
70,up,Nynke Laverman,Foar de Fiere Prins,79,62,26,,,,
71,up,Ali Farka Touré,Ai Du (with Ry Cooder),80,53,25,,,,
72,-,Babylone,Zina,-,67,6,,,,
73,down,Clannad & Bono,In a Lifetime,34,18,56,,,,
74,-,Mirella,Dipantai Wayanu,-,74,1,,,,
75,-,"Avina, Black Ace & Rush The DJ",Akhiya,-,75,1,,,,
76,-,Mirella,Amboina Bay,-,76,1,,,,
77,down,Cirque du Soleil,Alegria,40,31,59,,,,
78,up,Django Wagner,"Eenzaam, Alleen En Verloren",81,65,22,,,,
79,up,Ticket For Tibet,Als Je Ooit Nog Eens Terug Kan,82,52,22,,,,
80,up,Nynke Laverman,De Ûntdekker,83,68,17,,,,
81,up,Nynke Laverman,De Iensumen,84,69,16,,,,
82,up,Loreena McKennitt,Marrakesh Night Market,85,70,15,,,,
83,up,Nynke Laverman,O Enjeitado,86,71,13,,,,
84,up,Zuco 103,Nunca Mais,87,47,12,,,,
85,up,Nynke Laverman,De Frou Oan It Finster,89,74,9,,,,
86,down,Lenny Kuhr,Visite,58,19,50,,,,
87,down,Manu Chao,Bongo Bong,55,16,47,,,,
88,down,Willeke Alberti,Telkens weer,61,21,51,,,,
89,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),71,56,45,,,,
90,down,Brace,Dilemma,72,36,43,,,,
91,down,Django Wagner,Die Mooie Ogen (Hebben Mij Bedrogen),90,73,16,,,,
92,up,Nynke Laverman,Angústia,95,76,6,,,,
93,down,BLØF,Blauwe Ruis,75,16,48,,,,
94,up,Django Wagner,Mijn Naam Is Marina,100,89,5,,,,
95,up,Zuco 103,Treasure,97,77,13,,,,
96,-,Danny de Munk,Vrienden voor het leven,-,35,3,,,,
97,-,La Caravane Passe,Salade tomate oignon,-,79,2,,,,
98,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,80,2,,,,
99,-,Kus,Kus Gaat Los (Meezing Versie),-,74,8,,,,
100,-,Corry Konings,Huilen Is Voor Jou Te Laat,-,56,6,,,,
