Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rutger Van Barneveld,Jij Bent De Zon In Mijn Hart,2,1,2,,,,
2,down,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,46,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,132,,,,
4,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),6,1,116,,,,
5,up,Django Wagner,Kali,7,2,126,,,,
6,up,Dries Roelvink,Ik kom eraan (Route du soleil),8,4,112,,,,
7,up,Manu Chao,Me Gustas Tu,12,1,132,,,,
8,up,Matia Bazar,Ti sento,23,3,132,,,,
9,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,3,4,,,,
10,up,Django Wagner,Mooie Blauwe Ogen,10,3,123,,,,
11,up,Gerard Joling,Maar vanavond,11,5,123,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,8,127,,,,
13,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,13,6,128,,,,
14,up,Matangi & Youp van 't Hek,Flappie,14,7,127,,,,
15,up,Django Wagner,Dat Ene Moment,15,8,122,,,,
16,up,Paula Paloma,S.O.S.,16,9,132,,,,
17,up,Shantel,Disko Partizani,18,12,119,,,,
18,up,Rein van den Broek,Trumpet Cross,19,1,110,,,,
19,-,Burna Boy,Last Last,-,2,1,,,,
20,-,Demis Roussos,My Friend the Wind,-,5,131,,,,
21,down,Koos Alberts,Zijn Het Je Ogen,20,12,117,,,,
22,down,Rein van den Broek,Tarantuella,21,6,113,,,,
23,up,Rutger Van Barneveld,Helena 2.0,30,1,64,,,,
24,-,Mahala Raï Banda,Mahalageasca,-,7,131,,,,
25,down,Circus Custers,Verliefd,22,14,122,,,,
26,-,Demis Roussos,Forever and Ever,-,6,131,,,,
27,down,Clannad & Bono,In a Lifetime,25,18,119,,,,
28,down,Deva Premal,Gayatri Mantra,24,14,120,,,,
29,-,P-Square,Personally,-,21,5,,,,
30,down,Rupee,Tempted to Touch,26,12,117,,,,
31,-,Secret Garden,Nocturne,-,2,131,,,,
32,up,Rema,Calm Down,33,1,11,,,,
33,down,Django Wagner,Die Ene Mooie Vrouw,27,14,129,,,,
34,down,Roy Raymonds,La La La Liedje,28,13,130,,,,
35,down,Helemaal Hollands,Wat Een Vrouw,29,15,129,,,,
36,-,Demis Roussos,Goodbye My Love Goodbye,-,22,130,,,,
37,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],31,2,35,,,,
38,-,Guus Meeuwis,Het Is Een Nacht,-,17,131,,,,
39,-,Dario G,Sunchyme,-,33,129,,,,
40,down,Manu Chao,Bongo Bong,35,16,106,,,,
41,-,Mory Kanté,Yeke Yeke,-,2,129,,,,
42,down,Lenny Kuhr,Visite,32,19,107,,,,
43,-,BLØF,Mooie Dag,-,14,131,,,,
44,-,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),-,20,130,,,,
45,down,Jungle By Night,Hot Mama Hot,36,17,116,,,,
46,down,Zouk Machine,Maldon (Version originale),38,21,112,,,,
47,down,Evert Van Huygevoort,Mañana,39,2,23,,,,
48,down,Yosee,Helemaal Gehad Met Jou,37,2,17,,,,
49,down,Willeke Alberti,Telkens weer,40,21,115,,,,
50,-,The Opposites,Licht Uit (Coone Remix),-,28,129,,,,
51,-,Cirque du Soleil,Alegria,-,31,117,,,,
52,down,Jungle By Night,Afro Blue,41,22,112,,,,
53,-,Volumia!,Hou me vast,-,31,114,,,,
54,-,Guus Meeuwis,Geef Mij Je Angst,-,32,128,,,,
55,-,Mercedes Sosa,Gracias A La Vida,-,31,82,,,,
56,-,BLØF,Dichterbij Dan Ooit,-,32,128,,,,
57,down,Rema,Soundgasm,34,2,32,,,,
58,-,Maurice Groeneweg,Dit Is De Nacht,-,58,1,,,,
59,-,Reyer,Jezus Overwinnaar (feat. Talitha Govers) [Acoustic],-,59,1,,,,
60,-,Elli Kokkinou,De Ginetai,-,60,1,,,,
61,-,The Mamaku Project,Bonfire,-,61,1,,,,
62,down,Hepie & Hepie,Ons Dorp,43,32,122,,,,
63,-,Klaus Wunderlich,"Aquarius [Der Wassermann] [aus ""Hair""]",-,63,1,,,,
64,-,Fanny J,Palé,-,64,1,,,,
65,-,The Mamaku Project,Small Breath,-,65,1,,,,
66,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,66,1,,,,
67,-,Mark Eliyahu,Hope,-,67,1,,,,
68,-,Loreena McKennitt,The Dark Night of the Soul,-,26,96,,,,
69,-,Loreena McKennitt,The Mystic's Dream,-,28,91,,,,
70,-,Rusted Root,Send Me On My Way,-,15,117,,,,
71,-,Germannu,Fale De Mim (Mendel Edit),-,71,1,,,,
72,-,The Mamaku Project,Kowhai Has Come,-,72,1,,,,
73,-,Rema,Time N Affection,-,60,2,,,,
74,-,Victor AD,Billz,-,74,1,,,,
75,-,Nikos Ignatiadis,Gorgona,-,75,1,,,,
76,-,SPINALL & Asake,PALAZZO,-,76,1,,,,
77,-,Mandi,Nishtulla City (feat. Fabio & Ilir Tironsi & Mikel),-,77,1,,,,
78,-,Oliver N'Goma,Ngèbe,-,78,1,,,,
79,-,Medi,Maria,-,79,1,,,,
80,-,Toure Kunda,Manso,-,80,1,,,,
81,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,38,123,,,,
82,-,Burna Boy,Kilometre,-,2,11,,,,
83,-,DopeNation,Kpanla,-,83,1,,,,
84,-,Hailu Mergia & The Walias,Eti Gual Blenai,-,84,1,,,,
85,-,Philippo Franchini,Tangos Arabe,-,85,1,,,,
86,-,Secret Garden,Song from a Secret Garden,-,41,121,,,,
87,-,Oliver Scheffner,Call of Africa,-,87,1,,,,
88,-,Amerado,Obiaa Boa,-,88,1,,,,
89,-,Samet Yıldırım,Alaz Alaz (Samet Yıldırım Remix),-,89,1,,,,
90,-,Paloma del Cerro,Gozar Hasta Que Me Ausente,-,90,1,,,,
91,-,BLØF,Blauwe Ruis,-,16,111,,,,
92,-,Bird Tribe,Amazonia 8,-,92,1,,,,
93,-,Manitas de Plata,Sangre flamenco,-,93,1,,,,
94,-,Khaled,C’est la vie,-,4,86,,,,
95,-,ルーヴィン・ブラザーズ,Preach the Gospel,-,95,1,,,,
96,down,Rudy De Wit,Oh Jij Ja Jij,3,2,17,,,,
97,-,Dennis Jones,Deel Van Jou (feat. Sophie),-,1,30,,,,
