Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,34,,,,
2,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,2,1,34,,,,
3,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,28,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,34,,,,
5,up,Django Wagner,Kali,5,2,34,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,3,34,,,,
7,down,Matia Bazar,Ti sento,6,3,34,,,,
8,down,Khaled,Aicha (version mixte),7,2,34,,,,
9,up,Mahala Raï Banda,Mahalageasca,12,7,34,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,8,31,,,,
11,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,30,,,,
12,down,Django Wagner,Mooie Blauwe Ogen,10,3,32,,,,
13,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,13,6,32,,,,
14,up,Secret Garden,Nocturne,15,2,34,,,,
15,up,Matangi & Youp van 't Hek,Flappie,16,7,32,,,,
16,up,Paula Paloma,S.O.S.,18,9,34,,,,
17,up,Demis Roussos,Forever and Ever,17,6,34,,,,
18,up,Django Wagner,Dat Ene Moment,19,8,31,,,,
19,up,Shantel,Disko Partizani,20,12,29,,,,
20,up,Rein van den Broek,Trumpet Cross,22,1,29,,,,
21,up,Guus Meeuwis,Het Is Een Nacht,23,17,34,,,,
22,up,Koos Alberts,Zijn Het Je Ogen,25,12,30,,,,
23,down,Demis Roussos,My Friend the Wind,14,5,34,,,,
24,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),24,20,34,,,,
25,up,BLØF,Mooie Dag,35,14,34,,,,
26,up,Circus Custers,Verliefd,61,14,29,,,,
27,up,Nick & Simon,Een Zomer Lang,94,21,32,,,,
28,down,Mory Kanté,Yeke Yeke,26,2,33,,,,
29,down,Clannad & Bono,In a Lifetime,28,18,32,,,,
30,up,Gustavo Santaolalla,Deportation / Iguazu,30,23,33,,,,
31,down,Deva Premal,Gayatri Mantra,29,14,31,,,,
32,up,Rupee,Tempted to Touch,32,12,27,,,,
33,up,Django Wagner,Die Ene Mooie Vrouw,34,14,33,,,,
34,-,Dries Roelvink,Ik kom eraan (Route du soleil),-,4,31,,,,
35,down,Ryuichi Sakamoto,Bibo No Aozora / 04,31,24,33,,,,
36,up,Roy Raymonds,La La La Liedje,36,13,33,,,,
37,down,Demis Roussos,Goodbye My Love Goodbye,27,22,34,,,,
38,up,Dario G,Sunchyme,41,33,33,,,,
39,down,Helemaal Hollands,Wat Een Vrouw,38,15,33,,,,
40,down,Cirque du Soleil,Alegria,37,31,32,,,,
41,down,Gérard Lenorman,Si j'étais président,33,33,27,,,,
42,down,The Opposites,Licht Uit (Coone Remix),39,28,33,,,,
43,down,BLØF,Dichterbij Dan Ooit,40,32,33,,,,
44,down,Guus Meeuwis,Geef Mij Je Angst,42,32,33,,,,
45,down,"Lisa, Shelley & Amy",Adem In Adem Uit,43,36,33,,,,
46,up,Zouk Machine,Maldon (Version originale),47,21,25,,,,
47,-,H-Dhami,Tu Mera Main Teri 2.0,-,47,1,,,,
48,-,Erah Gunz,Lockdown,-,48,1,,,,
49,-,Burna Boy,Wonderful,-,11,1,,,,
50,-,Tuna Universitaria de Madrid,Ronda del Silbidito,-,50,1,,,,
51,-,Celtic Spirit,Celtic Spirit Medley,-,51,1,,,,
52,-,The Idan Raichel Project,ואם תבואי אליי,-,52,1,,,,
53,-,Deya Dova,Mapping the Cosmos,-,53,1,,,,
54,down,Jungle By Night,Hot Mama Hot,44,17,26,,,,
55,down,Rusted Root,Send Me On My Way,45,15,29,,,,
56,down,Secret Garden,Song from a Secret Garden,51,41,31,,,,
57,down,Manu Chao,Bongo Bong,49,16,24,,,,
58,up,Jungle By Night,Afro Blue,58,22,28,,,,
59,down,Willeke Alberti,Telkens weer,48,21,27,,,,
60,down,Lenny Kuhr,Visite,46,19,28,,,,
61,down,Volumia!,Hou me vast,50,31,29,,,,
62,-,DandyLisbon & SPK,Tá Bater (Dj Intro),-,62,1,,,,
63,-,Yemen Blues,Mountains Will Dance,-,63,1,,,,
64,-,Bâna,Quem Bá Lá Tá Bem,-,64,1,,,,
65,-,Rahim Alpha,Shutururu,-,65,1,,,,
66,-,The Idan Raichel Project,את לא נשארת לבד,-,66,1,,,,
67,-,Jauno Jāņu Orķestris,Ormans,-,67,1,,,,
68,-,Aks & Lakshmi,Sri Hari Stotram,-,68,1,,,,
69,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,74,38,33,,,,
70,-,Bâna,Caminho D'Maderalzim,-,70,1,,,,
71,-,Nova Jazzers,Smells Like Teen Spirit (feat. Daniela Maia),-,71,1,,,,
72,-,The Idan Raichel Project,ואם תבואי אליי (גרסת פסנתר),-,72,1,,,,
73,-,Guy Zerafa,Petticoat Jig One,-,73,1,,,,
74,-,Faycal Sghir,Twahechtek Ana,-,74,1,,,,
75,-,DandyLisbon & SPK,Bella Africa,-,75,1,,,,
76,-,Zoë Modiga,Uthando,-,76,1,,,,
77,-,Cremilde & Valentim Filipe Guitar Group,Cheira a Lisboa,-,77,1,,,,
78,-,Bossa Girls,La Chica de Ipanema (Garota de Ipanema),-,78,1,,,,
79,-,Bâna,Oitenta melodioso,-,79,1,,,,
80,down,Tozzi and Raf,Gente Di Mare,63,52,27,,,,
81,-,AP Dhillon & Gurinder Gill & Gminxr,Feels,-,81,1,,,,
82,-,Afrit Temple,Mantis Coronation (Dayanisma Edit),-,82,1,,,,
83,-,Magalo & Ladies of the Nanumea Community,"Ave Ave Tala O Te Atu Elise (Pass on the News of the Ellice Islands, Facaseasea)",-,83,1,,,,
84,-,Muzyka Relaksacyjna,Spa Celtic do Masażu,-,84,1,,,,
85,-,Afrit Temple,An Dro,-,85,1,,,,
86,-,Celeste Rodrigues,Limao,-,86,1,,,,
87,-,The Idan Raichel Project,בראשית,-,87,1,,,,
88,-,Afrit Temple,Arrival,-,88,1,,,,
89,-,The Idan Raichel Project,לסלוח ולשכוח,-,89,1,,,,
90,down,Hepie & Hepie,Ons Dorp,59,32,30,,,,
91,-,Bill Whelan,Reel Around the Sun,-,91,1,,,,
92,-,The Irish Rovers,Yes I Can,-,92,1,,,,
93,-,Arturo Ramón,Un Duro Pa’ Quien las Baile (Sevillanas),-,93,1,,,,
94,-,Ustaz Dzulkarnain,Hasbiallah,-,94,1,,,,
95,-,Ustaz Dzulkarnain,Allahu Allah 1,-,95,1,,,,
96,-,Craig Kohland & Shaman's Dream,Shiva's Flute,-,96,1,,,,
97,-,Maria de Fatima,Cravos de Papel,-,97,1,,,,
98,-,BLØF,Blauwe Ruis,-,16,26,,,,
99,down,Nynke Laverman,Vida Triste,60,52,24,,,,
100,down,Loreena McKennitt,The Dark Night of the Soul,62,26,26,,,,
