Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,29,,,,
2,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,2,1,29,,,,
3,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),3,1,23,,,,
4,up,Mory Kanté,Yeke Yeke,30,2,28,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,29,,,,
6,down,Django Wagner,Kali,4,2,29,,,,
7,down,Matia Bazar,Ti sento,6,3,29,,,,
8,down,Dries Roelvink,Ik kom eraan (Route du soleil),7,4,27,,,,
9,down,Khaled,Aicha (version mixte),8,2,29,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,3,29,,,,
11,up,Mahala Raï Banda,Mahalageasca,12,7,29,,,,
12,down,Django Wagner,Mooie Blauwe Ogen,11,3,27,,,,
13,up,Gerard Joling,Maar vanavond,13,5,29,,,,
14,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,14,6,27,,,,
15,up,Demis Roussos,My Friend the Wind,32,5,29,,,,
16,down,Clannad,Theme from Harry's Game,15,3,24,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,8,26,,,,
18,down,Matangi & Youp van 't Hek,Flappie,16,7,27,,,,
19,up,Django Wagner,Dat Ene Moment,20,8,26,,,,
20,down,BLØF,Mooie Dag,17,14,29,,,,
21,down,Paula Paloma,S.O.S.,19,9,29,,,,
22,up,Demis Roussos,Forever and Ever,36,6,29,,,,
23,down,Shantel,Disko Partizani,21,12,24,,,,
24,down,Guus Meeuwis,Het Is Een Nacht,23,17,29,,,,
25,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),24,20,29,,,,
26,up,Circus Custers,Verliefd,26,14,25,,,,
27,down,Koos Alberts,Zijn Het Je Ogen,25,12,25,,,,
28,down,Nick & Simon,Een Zomer Lang,27,21,27,,,,
29,up,Demis Roussos,Goodbye My Love Goodbye,47,22,29,,,,
30,up,Gustavo Santaolalla,Deportation / Iguazu,31,23,28,,,,
31,up,Ryuichi Sakamoto,Bibo No Aozora / 04,33,24,28,,,,
32,up,Django Wagner,Die Ene Mooie Vrouw,34,14,28,,,,
33,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,3,26,,,,
34,up,Roy Raymonds,La La La Liedje,35,13,28,,,,
35,up,Cirque du Soleil,Alegria,38,31,27,,,,
36,up,Helemaal Hollands,Wat Een Vrouw,37,15,28,,,,
37,down,Clannad & Bono,In a Lifetime,29,18,27,,,,
38,up,BLØF,Dichterbij Dan Ooit,40,32,28,,,,
39,down,Secret Garden,Nocturne,22,2,29,,,,
40,down,The Opposites,Licht Uit (Coone Remix),39,28,28,,,,
41,up,Gérard Lenorman,Si j'étais président,41,33,22,,,,
42,up,"Lisa, Shelley & Amy",Adem In Adem Uit,42,36,28,,,,
43,up,Dario G,Sunchyme,43,33,28,,,,
44,up,Rusted Root,Send Me On My Way,46,15,24,,,,
45,up,Guus Meeuwis,Geef Mij Je Angst,45,32,28,,,,
46,up,Manu Chao,Bongo Bong,48,16,19,,,,
47,-,SNØW & KUENTA,Yeke Yeke feat. Kuenta,-,47,1,,,,
48,-,RAYBEKAH,Finger Down,-,48,1,,,,
49,-,Araz & Lia,Artsunknere Achkeris,-,49,1,,,,
50,-,Sabri Örge,Pusu Kuracaklar,-,50,1,,,,
51,-,TeeManay,Vibez (Just Like the Weather),-,51,1,,,,
52,up,Secret Garden,Song from a Secret Garden,57,41,26,,,,
53,up,Hepie & Hepie,Ons Dorp,60,32,25,,,,
54,up,Nynke Laverman,Vida Triste,62,52,20,,,,
55,up,Loreena McKennitt,The Dark Night of the Soul,63,26,22,,,,
56,down,Jungle By Night,Hot Mama Hot,44,17,23,,,,
57,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),64,56,20,,,,
58,up,Dirk Meeldijk,Ik Hou Van Het Leven,65,28,22,,,,
59,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,85,25,21,,,,
60,up,Brace,Dilemma,97,36,22,,,,
61,up,Hugh Masekela,Don't Go Lose It Baby,98,57,18,,,,
62,down,Deva Premal,Gayatri Mantra,28,14,27,,,,
63,up,Nynke Laverman,Der Wie Ris,99,58,17,,,,
64,down,Jungle By Night,Afro Blue,58,22,25,,,,
65,-,Rein van den Broek,Trumpet Cross,-,1,24,,,,
66,up,Jungle By Night,Termite,100,31,19,,,,
67,-,Rein van den Broek,Tarantuella,-,6,23,,,,
68,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,90,38,28,,,,
69,-,Klapa Arti,Dalmacijo Cvite Moj,-,69,1,,,,
70,-,Millionaire,Do Better,-,70,1,,,,
71,-,Ohxala,Mayawari,-,71,1,,,,
72,-,Rotterdamse Politiekapel Hermandad,Rotterdamse Vlag,-,72,1,,,,
73,-,Dj Michel,Walk of Life,-,73,1,,,,
74,-,Shaun Lochalsh,Traveller,-,74,1,,,,
75,down,Lenny Kuhr,Visite,49,19,24,,,,
76,-,Rupee,Tempted to Touch,-,12,22,,,,
77,up,Loreena McKennitt,The Mystic's Dream,79,28,22,,,,
78,down,Tozzi and Raf,Gente Di Mare,59,52,23,,,,
79,-,Rotterdamse Politiekapel Hermandad,Groot Rotterdam,-,79,1,,,,
80,-,Bobou,Tänd Ett Ljus,-,80,1,,,,
81,-,Franco Pagani & The Peter Loland Orchestra,Nel Blu di Pinto di Blue (Volare),-,81,1,,,,
82,-,The Gregorian Chants & Gregorian Chants,Across the Universe,-,82,1,,,,
83,-,Korede Bello,Mi Casa Su Casa,-,83,1,,,,
84,-,Ohxala,Dona Cuica (Discoshaman Remix),-,84,1,,,,
85,down,BLØF,Blauwe Ruis,61,16,23,,,,
86,-,נעמי שמר,Lechem Haohavim,-,86,1,,,,
87,-,Pierre-Jean Gidon,Kiss Me,-,87,1,,,,
88,-,"Andrew Grant, Choir of the Chapel Royal, The Choir of the Chapel Royal, The Musicians Extra-Ordinary, Andrew Gant & The Musicians Extra-Ordinary","Zadok, the Priest",-,88,1,,,,
89,-,Jungle By Night,E.T.,-,33,18,,,,
90,-,Zouk Machine,Maldon (Version originale),-,21,20,,,,
91,-,Volumia!,Hou me vast,-,31,24,,,,
92,-,Willeke Alberti,Telkens weer,-,21,22,,,,
93,-,Jungle By Night,Camel,-,29,17,,,,
94,-,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),-,28,10,,,,
95,-,Jungle By Night,Great Wide Open,-,46,18,,,,
96,-,Buena Vista Social Club,Chan Chan (Live),-,68,11,,,,
97,-,Nynke Laverman,Foar de Fiere Prins,-,62,13,,,,
98,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,53,13,,,,
99,-,Jungle By Night,Get 5,-,62,17,,,,
100,-,Kus,Kus Gaat Los (Meezing Versie),-,74,3,,,,
